id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5384,Америго,"Повест за една историческа грешка",,"Стефан Цвайг","Нона Тонева-Радева",,хартия,120,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Наука и изкуство",1984,,"Мая Долапчиева",,"Лили Радева","Лиляна Коларова","Кремена Филчева",,Karel,,2018-04-11T16:50:05+03:00,2023-12-03T01:35:06+02:00
4110,"Избрани творби в пет тома","Светът от вчера; Дневници; Писма","том 5","Стефан Цвайг","Анна Лилова","Богдан Мирчев",хартия,552,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1989,,"Бисерка Рачева",,"Николай Пекарев","Езекил Лападатов",,,Еми,,2017-12-24T22:12:24+02:00,2021-11-18T14:50:56+02:00
10279,"Живот с първия мазохист",,,"Ванда фон Захер-Мазох","Емилия Гергова",,хартия,232,мека,Мемоари,"···················· Мемоари",954-796-064-7,"Библиотечка „Тя, той и греха“","първо (не е указано)","Издателство „Кралица Маб“",1992,,"Николай Аретов",,,,"Мария Радославова",,vesi_libra,,2019-06-17T10:16:05+03:00,2022-02-09T18:54:18+02:00
14638,"Свѣтътъ отъ вчера",,,"Стефанъ Цвайгъ",,,хартия,,,"Докуменална проза","···················· Мемоари",,"Библиотека „Златни зърна“",,"Славчо Атанасов (не е указан)",1944,,,,,,,,Karel,,2021-02-22T20:56:59+02:00,2022-08-13T02:39:06+03:00
18229,"Човекът в търсене на смисъл",,,"Виктор Франкъл","Харалан Александров Александров",,хартия,200,"мека със сгъвка","Документална проза","···················· Приложна психология",978-954-26-2037-2,,"трето (грешно указано първо)","Издателска къща „Хермес“","2013; 2020; 2022",,,,,,,,Еми,,2023-01-13T15:42:36+02:00,2023-01-13T16:11:04+02:00
7234,"Факел в ухото","Историята на един живот 1921-1931",,"Елиас Канети","Елисавета Кузманова",,хартия,360,"твърда с обложка",Мемоари,"···················· Биографии и автобиографии",,,първо,"Народна култура",1983,,"Недялка Попова",,"Стефан Десподов","Йордан Зашев","Христо Алексиев",,Еми,dijon,2018-09-20T10:36:51+03:00,2018-10-26T13:12:00+03:00
15730,"Спасеният език","Историята на едно детство",,"Елиас Канети","Елисавета Кузманова",,хартия,344,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Народна култура“",1981,,"Недялка Попова",,"Стефан Десподов","Божидар Петров","Христо Алексиев",,Еми,,2021-08-13T10:40:36+03:00,2021-08-13T10:55:06+03:00
7304,"Избрани творби в пет тома",Есеистика,"том 4","Стефан Цвайг","Елисавета Кузманова; Маргарита Дилова","Богдан Мирчев",хартия,608,"твърда с обложка",," Художествена литература",,,"първо и второ","ДИ „Народна култура“",1989,,"Недялка Попова",,"Николай Пекарев","Ставри Захариев","Филип Малеев",,NMereva,,2018-09-26T19:05:40+03:00,2021-11-18T14:46:32+02:00
