id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5856,"Просяшки роман",,,"Бертолт Брехт","Димитър Стоевски",,хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",,"Народна култура",1959,,,,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-05-21T12:37:34+03:00,2021-07-10T15:28:36+03:00
1803,"Сълзите на гранита","Страстите на Челси Кейн",,"Барбара Делински","Ангелина Пискова; Емил Манолов",,хартия,428,мека,"Любовни романи и повести","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,NMereva,,2017-05-01T22:42:56+03:00,2019-07-25T11:56:09+03:00
272,"Възможност за остров",,,"Мишел Уелбек","Галина Меламед",,хартия,428,мека,"Антиутопия; Екзистенциален роман; Постапокалипсис; Постмодерен роман; Социална фантастика; Съвременен роман (XXI век); Философски роман","···················· Съвременни романи и повести","954-9772-42-Х; 978-954-9772-42-5",,първо,"„Факел експрес“",2006,,"Георги Борисов",,,,"Мишел Уелбек",,ventcis,,2016-12-14T14:36:20+02:00,2017-03-27T08:36:59+03:00
3354,"Призвание герой! Сборник книги-игри: 2",,,"Спасимир Игнатов; Сикамор Брайт; Майкъл Майндкрайм",,,хартия,428,мека,Фентъзи,"·········· Книги игри",978-954-8628-77-8,"Призвание герой!",първо,"БГ книга; Сдружение „Книги-игри“",2013,,"Юри Иванов; Петър Петров",,,,,"Станислав Андреев; Георги Мишков; Антон Тончев",cattiva2511,,2017-10-13T16:26:44+03:00,2021-01-05T16:49:27+02:00
13610,"Съдбовен път",,,"Кристин Хана","Тодор Стоянов",,хартия,428,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-319-6,"Незабравими истории",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:44:39+03:00,2020-09-18T21:42:00+03:00
18992,"Остров Крим",,,"Василий Аксьонов","Здравка Петрова",,хартия,428,мека,"Алтернативна история; Антиутопия; Социална фантастика","·········· Фантастика","954-9772-30-6; 954-491-208-8",,първо,"Факел експрес; Издателска къща „Жанет 45“",2005,,"Георги Борисов",,,,"Димитър Келбечев",,Еми,,2023-07-06T09:39:34+03:00,2023-07-06T09:53:06+03:00
14149,"Добре охранявани мъже",,,"Робер Мерл","Райна Стефанова",,хартия,428,мека,"Антиутопия; Научна фантастика; Фантастика; Постапокалипсис; Сатиричен роман; Социална фантастика","···················· Научна фантастика",,Фантастика,второ,"ИК „Грели“",1993,,,,,,,,Еми,,2020-11-26T07:47:10+02:00,2020-11-26T07:54:19+02:00
20293,"Леговище на вълчици",,,"Елоди Харпър","Божана Славева",,хартия,428,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-4418-1,,първо,"Сиела Норма АД",2023,,"Мария Венедикова",,,,"Фиделия Косева",,Еми,,2024-04-15T09:35:30+03:00,2024-04-15T09:47:44+03:00
3163,"MARE NOSTRUM",,,"Висенте Бласко Ибанес","Екатерина Делева",,хартия,428,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T07:50:20+03:00,2017-09-23T07:50:20+03:00
9830,"Речник на българския език","Фототипно издание","част 4","Найден Геров",,,хартия,428,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1977,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:07:29+03:00,2019-05-24T00:04:03+03:00
12397,"Избрани творби","Лирика; Поеми; Драма; Статии и речи",,"Александър Блок",,"Екатерина Даскалова",хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Божидар Петров",,,Еми,,2020-05-17T10:58:56+03:00,2020-05-18T09:47:50+03:00
1905,"Боен ястреб",,,"Джеймс Ролинс; Грант Блекуд","Владимир Германов",,хартия,428,мека,,"·········· Трилър",978-954-655-710-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-05-17T09:07:30+03:00,2022-04-26T22:02:08+03:00
373,"Медияпланиране на рекламната кампания",,,"Христо Катранджиев",,,хартия,428,мека,,,"954-494-707-8; 978-954-494-707-1",,трето,"Университетско издание „Стопанство“",2008,,"Ваня Миленкова",,"Истилиян Георгиев",,,,dao,,2016-12-26T11:18:30+02:00,2016-12-26T11:18:30+02:00
17546,"Предложение от джентълмен",,,"Джулия Куин","Диана Кутева",,хартия,428,мека,,"·········· Любовни романи и повести",978-619-157-373-8,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Lee Avison/ Trevillion Images",,Еми,,2022-09-08T09:14:47+03:00,2022-09-08T09:35:12+03:00
6291,"79 Парк авеню",,,"Харолд Робинс",,,хартия,428,мека,"Художествена литература; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"„Делфин Прес“",1993,,,,,,,,Еми,debora,2018-06-26T15:57:46+03:00,2021-02-16T20:37:53+02:00
12947,"Избрани стихотворения",,,"Иван Вазов",,,хартия,428,твърда,,"···················· Българска класика: поезия",,,,"Български писател",1950,,"Георги Цанев",,,,"Н. Тузсузов",,Еми,vesi_libra,2020-06-25T11:22:12+03:00,2020-12-21T08:11:00+02:00
17579,"Избрани творби",Повести,"том 4","Людмил Стоянов",,,хартия,428,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни български романи и повести",,"Людмил Стоянов. Избрани творби",,"Български писател",1968,,"Невена Стефанова",,"Магда Абазова","Цветана Арнаудова","Николай Буков",,Karel,,2022-09-13T03:58:21+03:00,2022-09-13T04:30:40+03:00
1964,"Червена мъгла",,,"Патриша Корнуел","Елена Чизмарова",,хартия,428,мека,,"·········· Криминална проза",978-954-655-451-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Анна Балева",,,,,,Еми,,2017-05-23T12:09:34+03:00,2020-01-07T09:01:26+02:00
1965,Прах,,,"Патриша Корнуел","Елена Чизмарова",,хартия,428,мека,,"·········· Криминална проза",978-954-655-516-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:17:26+03:00,2020-01-07T09:00:29+02:00
20147,"Хрътката; Хрътката срещу Хрътката",,,"Владимир Зарев",,,хартия,428,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",978-954-28-1427-6,,"второ (грешно указано първо)","Сиела Норма АД",2013,,"Мариана Христова",,,,"Дамян Дамянов",,Еми,,2024-03-19T09:25:55+02:00,2024-03-19T09:37:03+02:00
7100,"Седем трудни години",,,"Анджей Чехович","Ангелина Дичева-Гергова",,хартия,428,мека,"Биография; Мемоари; Политология","·········· Документална проза",,"Библиотека „Невидимият фронт“",,"Военно издателство",1977,,"Борис Христов",,,"Йорданка Кирилова","Гичо Гичев",,Еми,debora,2018-09-08T10:48:11+03:00,2018-10-02T20:40:14+03:00
13250,"То беше вчера",,,"Михаил Топалов",,,хартия,428,"твърда с обложка",,"···················· Българска историческа проза",,,,"Издателство на Националния съвет на Отечествения фронт",1968,,"Петър Цанев",,,"Н. Панайотов",,,Еми,,2020-07-30T15:39:40+03:00,2020-07-30T15:44:57+03:00
18381,"Петдесет думи за дъжд",,,"Аша Леми","Надя Златкова",,хартия,428,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-3820-3,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2023-03-03T07:16:42+02:00,2023-03-03T07:35:24+02:00
7120,Пиратът,,,"Уолтър Скот","Борис Миндов",,хартия,428,мека,"Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,,"първо (не е указано)","Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Еми,debora,2018-09-10T14:37:55+03:00,2022-12-12T14:47:35+02:00
15591,"Кралска служба","Най-скандалните разкрития за принцеса Даяна от нейния иконом",,"Пол Бъръл","Лиляна Лакова",,хартия,428,мека,"Мемоари; Биография","···················· Биографии и автобиографии",954-649-741-X,,първо,"Сиела софт енд паблишинг",2004,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Regi,,2021-07-22T16:41:41+03:00,2022-06-22T18:39:01+03:00
12267,"Огън на леда",,,"Мариана Запата","Боряна Даракчиева",,хартия,428,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-300-4,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-04-24T18:14:42+03:00,2020-04-24T18:23:33+03:00
2032,"Антикварят от Японския квартал",,,"Бари Лансет","Венцислав Божилов",,хартия,428,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-423-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-25T12:15:49+03:00,2019-12-08T11:10:50+02:00
17913,"Сагата на Борджиите","Възход към властта",,"Алекс Конър","Веселина Благоева",,хартия,428,мека,"Исторически криминален роман","·········· Исторически романи и повести",978-619-191-757-0,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2022,,"Васил Койнарев",,,,,,Regi,,2022-11-02T15:17:53+02:00,2022-11-02T15:38:19+02:00
