id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10873,Съчинения,"Статии; Спомени; Очерци; Анкети","том 11","Димитър Талев",,"Магдалена Шишкова",хартия,464,"твърда с обложка","Публицистика и журналистика","···················· Българска публицистика",,"Димитър Талев: Съчинения",,"Български писател",1978,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:45+03:00,2024-05-19T12:14:08+03:00
5980,"Събрани съчинения","Приключенията на Гороломов. Разкази. Статии. Писма","том шести","Йордан Йовков",,,хартия,448,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1973,"Симеон Султанов","Славка Иванова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:50:08+03:00,2020-03-23T15:57:43+02:00
70,Съчинения,"Незавършени произведения; Статии; Писма","том 5","Димитър Димов",,,хартия,448,"твърда с обложка",,"···················· Българска публицистика",,"Съчинения в пет тома","първо (не е указано)","Български писател",1975,"Кръстьо Куюмджиев","Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-06-30T18:03:54+03:00,2024-04-04T12:34:50+03:00
8513,"Избрани произведения",Статии,"том 2","Михаил Арнаудов",,,хартия,348,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:50+02:00,2023-11-03T19:17:28+02:00
9715,"Избрани произведения","Статии; писма","том 2","Гео Милев",,,хартия,464,"твърда с обложка","Писмо, писма; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Гео Милев: Избрани произведения в два тома",,"Издателство „Български писател“",1971,,"Георги Марков; Леда Милева; Милка Спасова",,"Кирил Гюлеметов","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-16T04:27:10+03:00,2019-05-16T07:03:17+03:00
5895,"Броселиандовата гора","Статии по проблеми на съвременната западна литература и социална психология",,"Цветан Стоянов",,,хартия,192,мека,"Литературознание; Литературно есе","···················· Литературознание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Нина Андонова",,"Иван Стоилов","Катя Бижева","Веселин Цаков",,Karel,,2018-05-24T23:10:21+03:00,2019-08-04T01:26:15+03:00
9753,"Киното като изкуство","Студии и статии",,"Рудолф Арнхайм","Гергана Фъркова","Александър Грозев",хартия,444,твърда,"Кино и филмово изкуство; Студия; Статия","·········· Изкуство",,"Филмова класика",първо,"ДИ „Наука и изкуство“",1989,,"Александър Донев; Иван Драгошинов",,"Тотко Кьосемарлиев","Василка Стефанова-Стоянова","Веселина Томова",,vesi_libra,,2019-05-17T11:49:32+03:00,2020-08-21T21:23:24+03:00
11305,"Дневникътъ на писателя","Избрани статии по Освобождението ни 1876–1877 г.",,"Т. М. Достоевски","Мих. Стоянов","Мих. Стоянов",хартия,,,"Публицистична статия","···················· Статии",,,,"Мих. Стоянов (не е указано)",1927,,,,,,,,Karel,,2019-11-11T01:31:25+02:00,2019-11-11T02:50:24+02:00
64,"Събрани съчинения в шест тома","Избрани статии и писма","том 6","Н. В. Гогол","Иван Добрев",,хартия,362,твърда,,"···················· Писма",,,първо,"Български писател",1953,,,,"Евг. Клинчаров","Ал. Григоров","Ал. Поплилов",,vog,,2015-06-18T16:33:49+03:00,2021-05-25T19:51:25+03:00
75,"Съчинения в шест тома","Статии, очерци, беседи, изказвания, писма","том 6","Елин Пелин",,,хартия,402,"твърда с обложка",,"···················· Българска публицистика",,,,"Издателство „Български писател“",1978,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-13T13:39:27+03:00,2021-11-26T15:34:17+02:00
5974,Съчинения,"Статии. Спомени","Том трети","Николай Лилиев",,,хартия,462,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Лилия Кацкова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:37:12+03:00,2019-08-07T09:22:46+03:00
13148,"Човекът от Луната","Дневници, статии, писма на Н. Н. Миклухо-Маклай",,"Н. Н. Миклухо-Маклай","Невена Стефанова",,хартия,,,"Дневник; Записки; Писмо/писма; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Полярна звезда“",първо,Отечество,1986,,"Майя Методиева-Драгнева",,"Йова Чолакова","Иван Андреев","Виктор Паунов",,Karel,,2020-07-17T23:47:48+03:00,2020-07-18T14:43:01+03:00
7020,"Съчинения в три тома","Спомени, пътеписи, статии и бележки","том 3",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,656,"твърда с обложка","Пътепис; Записки; Мемоари; Писмо, писма","·········· Сборници с разнообразно съдържание",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънчев",Чудомир,Karel,,2018-08-31T23:04:25+03:00,2023-11-24T12:26:40+02:00
12397,"Избрани творби","Лирика; Поеми; Драма; Статии и речи",,"Александър Блок",,"Екатерина Даскалова",хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Божидар Петров",,,Еми,,2020-05-17T10:58:56+03:00,2020-05-18T09:47:50+03:00
117,"По телеграфа","Статии и кореспонденции от четири десетилетия",,"Ърнест Хемингуей","Красимира Икономова","Тодор Абазов",хартия,,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"Издателство на БЗНС",1981,,"Людмила Колечкова",,"Зоя Ботева","Стефан Станев","Лиляна Басарева",,vog,,2016-01-04T02:59:55+02:00,2017-11-17T15:11:24+02:00
13174,"Биография на духа","Автобиографични есета и други статии",,"Исак Паси",,,хартия,952,твърда,Есета,"···················· Биографии и автобиографии","954-739-771-0; 978-954-739-771-2","Философия и човек","пето (преработено и допълнено)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,"Якоб Йорданс (картина на корицата)",,vesi_libra,,2020-07-22T11:29:34+03:00,2020-07-22T11:50:25+03:00
8831,"Тръпка, наречена Сецесион","Литературно-исторически статии и есета",,"Владимир Колев",,,цифров,,,,"···················· Литературознание",,,,Читанка,2011,,,,,,,,Еми,,2019-02-09T15:53:45+02:00,2019-02-24T15:10:36+02:00
19093,"За теб, мили роде","Избрани статии, спомени и писма на големия български възрожденец и просветител по случай 150 години от рождението му",,"Христо Г. Данов",,"Маню Стоянов",хартия,394,"твърда с обложка",,"···················· Мемоари",,,второ,"Издателство „Хр. Г. Данов“",1978,,"Иван Николов",,"Веселин Христов","Найден Русинов","Веселин Христов",,zelenkroki,,2023-08-01T15:26:52+03:00,2023-11-05T07:34:26+02:00
4004,"Съчинения в шест тома","Мартин Идън; Статии","том 6","Джек Лондон","Александър Бояджиев; Тодор Вълчев; Борис Дамянов","Христо Стефанов",хартия,436,твърда,,"·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Гергана Калчева-Донева",,,"Добринка Маринкова","Иван Кенаров",,vesi_libra,,2017-12-13T15:42:01+02:00,2019-12-12T15:41:04+02:00
16312,"Съчинения в три тома","Спомени, пътеписи, статии и бележки","том трети",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,464,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател","1980; 1981",,"Татяна Пекунова",,,"Любен Петров",,Чудомир,Еми,,2021-11-29T09:34:37+02:00,2021-11-30T20:54:22+02:00
10692,"Исак Нютон","Научна биография и статии",,"С. И. Вавилов","Иванка Въжарова",,хартия,340,твърда,,"···················· Биографии и автобиографии",,,,"Държавно издателство „Техника“",1965,,,,"Лазар Коцев","Любомир Божилов","Елена Маринчева",,Еми,,2019-08-09T11:01:53+03:00,2019-08-09T11:13:03+03:00
6085,"Избрани произведения и документи в три тома","Икономически текстове: студии и статии","Том 2","Асен Христофоров",,"Румен Аврамов; Христо Яновски","хартия и цифров",512,твърда,,"···················· Икономика и финанси",978-954-8579-36-0,"История на финансите и банковото дело: наследство",първо,"Българска народна банка",2010,,"Румен Аврамов",,,,,,NomaD,,2018-06-08T08:08:45+03:00,2022-07-29T11:15:24+03:00
6119,"Америка и американците","Статии и есета",,"Джон Стайнбек","Венцислав К. Венков",,хартия,412,мека,,"·········· Публицистика",978-954-529-934-6,"Модерна класика",първо,"Издателска къща „Колибри“",2011,,,,,,"Стефан Касъров",,essen,,2018-06-10T16:37:39+03:00,2023-10-19T12:00:59+03:00
7154,"По телеграфа","Статии и кореспонденции от четири десетилетия",,"Ърнест Хемингуей","Красимира Икономова","Тодор Абазов",хартия,232,мека,,"·········· Сборници с разнообразно съдържание",,,второ,"Издателство на БЗНС",1986,,"Людмила Колечкова","Нели Чилингирова","Зоя Ботева","Васил Стойнев","Милена Йоич",,Еми,vesi_libra,2018-09-12T20:18:45+03:00,2018-10-15T12:13:04+03:00
