id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6519,"Бягай и не бързай да се връщаш",,,"Фред Варгас","Росица Ташева",,хартия,328,мека,"Криминална литература","·········· Криминална проза","954-529-342-X; 978-954-529-342-9","Съвременни криминални романи",първо,"ИК „Колибри“",2005,,"Жечка Георгиева",,,,,,Еми,debora,2018-07-12T22:33:15+03:00,2021-06-13T07:28:56+03:00
18600,"Защото го заслужавам",,,"Сесили фон Зигесар","Ася Терпешева",,хартия,242,мека,,"·········· Любовни романи и повести",978-954-761-344-7,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2009,,"Даниела Кръстанова",,,,,,Еми,,2023-04-16T12:44:58+03:00,2023-04-16T12:54:04+03:00
19384,Харем,,,"Колин Фалконър","Мария Чайлд",,хартия,548,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-152-2,"Избрано за вас",първо,"ИК „Унискорп“",2008,,"Милка Рускова",,,,,,Еми,,2023-09-27T08:50:06+03:00,2023-09-27T09:02:58+03:00
2321,Грешникът,,,"Тес Геритсън","Красимира Матева",,хартия,464,мека,,"·········· Трилър",978-954-761-352-2,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2017-06-18T10:36:06+03:00,2021-05-20T09:37:18+03:00
11801,"Свитъкът на дракона",,,"Ингрид Паркър","Теодора Давидова",,хартия,368,мека,"Исторически трилър","·········· Трилър",978-954-330-133-1,"Избрано за вас. Криминални истории от Древна Япония",първо,"ИК „Унискорп“",2008,,"Вихра Манова",,,,,,Еми,,2020-02-09T07:57:46+02:00,2021-10-02T08:17:48+03:00
19312,Бунтарката,"Мис Емили Пакстън",,"Петер Пранге","Ваня Пенева",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-098-3,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Петя Пешева",,,,,,Еми,,2023-09-11T13:02:43+03:00,2023-09-11T13:19:36+03:00
9593,"Проклятието на Оди",,,"Майте Каранса","Боряна Цонева",,хартия,440,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-330-334-2,Лексикон,първо,"ИК „Унискорп“",2015,,"Теменужка Петрова",,,,"Ралица Димитрова",,sqnka,,2019-05-06T12:27:21+03:00,2021-11-22T10:56:22+02:00
19841,"Мечтая да се сбъдне",,,"Айлийн Гоудж","Михаела Михайлова",,хартия,440,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-93-1,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2024-01-14T16:57:01+02:00,2024-01-14T17:06:38+02:00
13018,"Слънце и сянка",,,"Оке Едвардсон","Вера Ганчева",,хартия,560,мека,,"·········· Криминална проза",978-954-330-093-3,"Четиво на един дъх",първо,"ИК „Унискорп“",2007,,,,,,"Максим Янчев",,Еми,,2020-07-01T21:47:58+03:00,2020-07-01T22:08:10+03:00
2320,Чиракът,,,"Тес Геритсън","Красимира Матева",,хартия,480,мека,,"·········· Трилър",978-954-761-335-5,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:35:42+03:00,2021-05-20T09:33:12+03:00
19732,"С вкус на мед",,,"Айлийн Гоудж","Саша Попова",,хартия,464,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-84-2,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2023-12-09T17:24:09+02:00,2023-12-09T17:33:59+02:00
18453,"Ранима близост",,,"Софи Хана","Сашка Георгиева",,хартия,408,мека,"Психологически трилър","·········· Трилър",978-954-330-352-6,"Четиво на един дъх",първо,"ИК „Унискорп“",2013,,"Манол Виденов",,,,"Иван Домузчиев",,Еми,,2023-03-16T06:34:27+02:00,2023-03-16T06:45:48+02:00
6249,"Духът на демона",,,"Р. А. Салваторе","Александър Драганов",,хартия,508,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-382-9,"Демонски войни","първо (не е указано)","Издателска къща „ИнфоДАР“",2009,,"Боряна Даракчиева",,,,,,vesi_libra,,2018-06-21T20:53:01+03:00,2019-01-08T21:44:43+02:00
6256,"Обещанието на краля вещер",,,"Р. А. Салваторе","Илиян Илиев",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-393-5,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2009,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-22T15:29:36+03:00,2023-01-21T15:29:32+02:00
18101,"Ръкописът на маите",,,"Марио Рийдинг","Иван Дионисиев",,хартия,392,мека,"Исторически трилър; Криминална литература; Приключенска литература","·········· Трилър",978-954-330-391-5,"Избрано за вас",първо,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,Еми,,2022-12-07T09:17:36+02:00,2022-12-07T09:31:06+02:00
19413,Философката,,,"Петер Пранге","Ваня Пенева",,хартия,392,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-099-0,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Петя Пешева",,,,,,Еми,,2023-10-02T11:38:36+03:00,2023-10-02T11:49:31+03:00
1326,"Звездата на Пандора",,"том 2","Питър Ф. Хамилтън","Александър Попов",,хартия,528,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-365-2,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Rinaldo,,2017-02-17T15:54:51+02:00,2022-08-06T17:31:47+03:00
19780,"Големият сън",,,"Реймънд Чандлър","Михаил Грънчаров",,хартия,240,мека,"Криминална литература; Черен роман","·········· Криминална проза",978-954-330-190-4,"Колекция романи",трето,"ИК „Унискорп“",2009,,"Яна Добрева",,,,"Максим Ячев",,Еми,,2023-12-20T12:22:03+02:00,2023-12-20T12:29:39+02:00
17739,"Червеният април",,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,320,мека,"Политически трилър","·········· Трилър",978-954-330-170-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2022-10-05T09:03:23+03:00,2022-10-05T09:14:44+03:00
6255,"Слугата на отломъка",,,"Р. А. Салваторе","Вера Паунова",,хартия,492,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-355-3,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2008,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-22T15:14:52+03:00,2023-01-21T16:27:52+02:00
19313,Принчипесата,,,"Петер Пранге","Ваня Пенева",,хартия,392,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-040-2,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,Еми,,2023-09-11T14:48:44+03:00,2023-09-11T15:04:34+03:00
9155,"Предсказанията на Нострадамус",,,"Марио Рийдинг","Иван Дионисиев",,хартия,356,мека,"Конспиративен трилър; Исторически роман","·········· Трилър",978-954-330-361-8,"Избрано за вас",първо,"ИК „Унискорп“",2011,,"Геновева Червенакова",,,,"Henry Steadman",,debora,,2019-03-15T18:23:14+02:00,2019-03-15T18:57:00+02:00
8932,"Гората на призраците",,,"Златко Енев",,,хартия,272,мека,Фентъзи,"·········· Детска литература",954-657-410-4,,,"ИК „Унискорп“",2008,,,,,,,,Еми,,2019-02-18T11:50:42+02:00,2019-02-18T13:20:38+02:00
8430,"Кланът на вълчицата",,,"Майте Каранса","Боряна Цонева",,хартия,328,мека,Фентъзи,"···················· Романи и повести за деца",978-954-330-332-8,Лексикон,първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Ралица Димитрова",,Еми,,2019-01-04T08:53:54+02:00,2019-12-13T11:51:27+02:00
3078,"Най-страшните български приказки",страхотии-ужасии,,,,"Стоян Вълев",хартия,160,мека,"Народна приказка","···················· Приказки",978-954-330-328-1,Хлапе,първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,vesi_libra,,2017-09-11T21:49:46+03:00,2020-11-02T11:52:17+02:00
15366,"Свят над пропаст",,,"Олег Рой","Николай Теллалов",,хартия,336,мека,"Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-330-260-4,"Литературни звезди",първо,"ИК „Унискорп“",2009,,"Яна Добрева",,,,"Анна Симеонова (Anna Simeonoff)",,Еми,,2021-06-21T07:55:06+03:00,2021-06-21T08:14:25+03:00
10770,Танго,,,"Робърт Джеймс Уолър","Мария Чайлд",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-330-151-5,"Библиотека Бисери",първо,"ИК „Унискорп“",2008,,"Манол Виденов",,,,"Максим Ячев",,debora,,2019-08-19T20:41:24+03:00,2019-08-19T21:09:24+03:00
4628,"Ужасно силно и адски близо",,,"Джонатан Сафран Фоер","Михаела Михайлова",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-330-138-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Петър Ганчев",,,,,,Еми,,2018-02-14T13:26:21+02:00,2019-07-27T11:42:08+03:00
11543,"Бялата роза",,,"Джийн Ханф Корелиц","Сашка Георгиева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-330-124-9,"Библиотека Бисери",първо,"ИК „Унискорп“",2007,,"Мила Рускова",,,,,,Еми,,2019-12-27T14:11:53+02:00,2023-11-15T11:02:17+02:00
19765,"Другото тяло",,,"Милорад Павич","Жела Георгиева",,хартия,236,мека,,"···················· Съвременни романи и повести",978-954-529-672-7,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Silverkata,,2023-12-16T17:27:44+02:00,2023-12-16T17:44:44+02:00
2875,"Бумеранг на любовта",,,"Джесика Адамс","Ивелина Пухалева",,хартия,376,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-771-014-1,,първо,"ИК „Кръгозор“",2001,,"Корнелия Дарева",,,"Емил Танов","Любомир Пенов",,NMereva,,2017-08-31T19:34:28+03:00,2024-05-18T10:26:45+03:00
15675,"Къщата на хълма",,,"Джудит Келман","Теодора Давидова",,хартия,288,мека,Психотрилър,"·········· Трилър",1312-2134,"Роман Експрес","първо (не е указано)","„Унискорп“ ООД",2004,"Венка Рагина","Любомира Якимова",,,,,,Еми,,2021-08-04T06:34:51+03:00,2022-09-11T00:00:22+03:00
18491,Свян,,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,184,мека,"Роман на нравите; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-169-0,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2023-03-24T07:23:42+02:00,2023-03-24T07:38:35+02:00
10812,Бурята,,,"Ромен Гари","Росица Алексова; Теодора Давидова",,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-954-330-278-9,"Библиотека „Класика“",първо,"ИК „Унискорп“",2011,,"Милка Рускова",,,,"Anna Simeonoff",,Silverkata,,2019-08-22T21:11:39+03:00,2023-10-20T11:11:18+03:00
4930,"Изворът на Света Ана",,,"Мейв Бинчи","Емилия Ничева-Карастойчева",,хартия,366,мека,,"···················· Съвременни романи и повести",978-954-357-136-9,"Колекция „Мейв Бинчи“",първо,"ИК „Емас“",2008,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2018-03-12T16:13:57+02:00,2023-10-16T12:43:14+03:00
18013,"Терапия на гнева",,,"Даниел Кала","Никола Костов",,хартия,450,мека,"Психологически трилър","·········· Трилър",978-954-761-364-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Даниела Кръстанова",,,,,,Еми,,2022-11-24T08:58:35+02:00,2022-12-24T12:03:04+02:00
10085,Парфюмът,"Историята на един убиец",,"Патрик Зюскинд","Юрия Симова",,хартия,250,мека,"Интелектуален (експериментален) роман; Исторически роман; Криминална литература; Постмодерен роман; Хорър (литература на ужаса)","···················· Съвременни романи и повести","10:954-330-077-1; 13:978-954-330-077-8","Библиотека „Класика“",трето,"ИК „Унискорп“",2006,,"Теменужка Петрова",,,,,,Еми,,2019-06-06T09:49:17+03:00,2019-06-06T10:04:36+03:00
17509,"Една американска любов",,,"Филип Бесон","Весела Шумакова",,хартия,112,мека,,"···················· Съвременни романи и повести",978-954-330-153-9,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Мария Чунчева",,,,"Максим Ячев",,Silverkata,,2022-09-02T07:52:06+03:00,2022-09-02T08:03:24+03:00
5734,"Паралелни лъжи",,,"Ридли Пиърсън","Ивайла Божанова",,хартия,392,мека,,"·········· Трилър",978-954-330-193-5,"Роман Експрес",,"ИК „Унискорп“",2009,,"Петър Ганчев",,,,"Чаксим Ячев",,Еми,,2018-05-08T21:01:44+03:00,2020-08-24T11:11:35+03:00
10857,"Шест гроба преди Мюнхен",,,"Марио Пузо","Владимир Зарков",,хартия,160,мека,,"·········· Трилър",978-954-357-182-6,"Колекция „Марио Пузо“","първо (не е указано)","ИК „ЕМАС“; ИК „Глобус“",2009,,,,,,"Борис Драгалов",,Silverkata,,2019-08-30T18:56:27+03:00,2019-11-03T11:16:22+02:00
4458,"Защо мъжете никога не помнят, а жените никога не забравят",,,"д-р Мариан Дж. Легато; Лаура Тъкър","Марина Станева",,хартия,224,мека,"Приложна психология","···················· Приложна психология",978-954-9696-02-8,,първо,"AMG Publishing",2008,,"Радостина Иванова",,,,,,zloradi,,2018-01-19T11:04:26+02:00,2022-09-03T23:14:23+03:00
17007,Сексапилната,,,"Мейв Харън","Цветелина Пулева",,хартия,376,мека,Чиклит,"·········· Любовни романи и повести","978-954-330-066-7; 954-330-066-6","В света на жените",първо,"ИК „Унискорп“",2006,,"Евелина Банева",,,,,,Еми,,2022-05-01T12:36:47+03:00,2022-05-01T12:50:33+03:00
13939,"Степфордските съпруги",,,"Айра Левин","Ивайла Божанова",,хартия,192,мека,,"·········· Трилър",954-8456-96-6,"Роман Експрес","второ (не е указано)",Унискорп,2004,,"Наталия Петрова",,,,,,Silverkata,,2020-10-27T21:41:02+02:00,2020-10-27T22:01:44+02:00
9844,"Азиатски изкуства",,,"Франсоа Барлу; Франсоаз Мао","Адриана Андреева",,хартия,120,"мека с подгъв","Общество и култура; Историческа хроника (летопис); Приложни изкуства; Научна и образователна литература; Източна философия","·········· Изкуство",978-954-330-109-6,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,debora,,2019-05-24T12:44:43+03:00,2021-06-14T06:00:41+03:00
17527,Историкът,,,"Елизабет Костова","Невяна Хаджийска",,хартия,728,мека/твърда,"Исторически трилър; Историческо фентъзи","·········· Исторически романи и повести","954-649-843-2; 978-954-649-837-3",,първо,"Сиела — софт енд паблишинг",2005,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2022-09-04T13:47:20+03:00,2022-09-04T14:01:46+03:00
19835,"Игра на амок",,,"Себастиан Фицек","Ваня Пенева",,хартия,284,мека,"Психологически трилър","·········· Трилър",978-954-330-356-4,"Четиво на един дъх",първо,"ИК „Унискорп“",2012,,"""Унискорп"" ООД",,,,"Anna Simeonoff",,Еми,,2024-01-10T09:12:44+02:00,2024-01-10T09:21:57+02:00
8062,"Криминални загадки","за 5 минути решете сами 40 заплетени случая",2,"Кен Уибър","Невена Нанчева",,хартия,184,мека,"Криминална литература","···················· Развлечения и свободно време",978-954-330-166-9,,първо,"ИК „Унискорп“",2008,,"Мария Чунчева",,,,"Максим Ячев",,NMereva,,2018-12-02T21:45:42+02:00,2023-09-25T15:00:50+03:00
9860,"Утешителната игра",,,"Анна Гавалда","Весела Шумакова",,хартия,568,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-338-0,"Литературни звезди",първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,Еми,,2019-05-27T14:53:08+03:00,2019-05-27T15:02:34+03:00
4496,Контрабасът,,,"Патрик Зюскинд","Калина Мискес",,хартия,64,мека,,"···················· Съвременни романи и повести",978-954-330-173-7,"Библиотека „Класика“",първо,"ИК „Унискорп“",2008,,"Ваня Пенева",,,,"Максим Ячев",,Еми,,2018-12-28T12:43:00+02:00,2019-02-16T19:57:41+02:00
14992,"Всички онези неща, които не сме си казали",,,"Марк Леви","Веселина Илиева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-954-330-306-9,"Литературни звезди",първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,Еми,,2021-04-11T13:06:31+03:00,2023-03-07T16:44:22+02:00
14993,"Къде си?",,,"Марк Леви","Йордан Йорданов",,хартия,232,мека,,"···················· Съвременни романи и повести",954-8456-82-6,"Литературни звезди",първо,"ИК „Унискорп“",2004,,"Петя Пешева",,,,,,Еми,,2021-04-11T13:34:19+03:00,2023-03-07T15:57:20+02:00
11929,"Дъщерята на разказвача","Една жена се завръща в изгубената си родина",,"Саира Шах","Цветелина Пулева",,хартия,302,мека,,"···················· Биографии и автобиографии",978-954-357-164-2,Преживяно,първо,"ИК „Емас“",2009,,"Ганка Петкова",,,,"Борис Драголов",,sqnka,,2020-03-02T21:51:24+02:00,2022-01-24T19:25:31+02:00
11930,"Усмивката на гейшата",,,"Урсула Рихтер","Величка Стефанова",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-357-176-5,Преживяно,първо,"ИК „Емас“",2009,,"Ганка Петкова",,,,"Борис Драголов",,sqnka,,2020-03-02T22:11:51+02:00,2021-02-16T20:09:03+02:00
9884,"Замък в гората","Истината за Адолф Хитлер",,"Норман Мейлър","Марин Загорчев",,хартия,400,мека,"Документална проза","···················· Биографии и автобиографии",978-954-597-321-5,,първо,"ИК „Фама“",2008,,"Мария Коева",,,"Олга Стоянова",,,sqnka,,2019-05-29T20:03:41+03:00,2019-05-29T20:24:35+03:00
15775,"Моят чичо Осуалд",,,"Роалд Дал","Валентина Ставрева",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8456-98-2,,второ,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,"Валентин Киров",,Еми,,2021-08-26T08:13:54+03:00,2021-08-26T09:42:54+03:00
15267,"Дворец Версай",,,"Жан-Пиер Баблон; Тиери Бажу; Клер Констанс; Ален Пужту; Ксавие Салмон","Елена Константинова",,хартия,120,мека,"Архитектура; Изобразително изкуство","·········· Изкуство",954-8456-61-3,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2003,,"Теменужка Петрова",,,,,,analda,,2021-06-03T14:17:07+03:00,2021-06-19T09:51:29+03:00
19625,"Изплъзване от времето",,,"Кейт Мортън","Теодора Давидова",,хартия,580,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-324-3,"Библиотека Бисери",първо,"ИК „Унискорп“",2010,,"Огняна Иванова",,,,"Anna Simeonoff",,Еми,,2023-11-15T10:45:28+02:00,2023-11-15T11:00:54+02:00
13742,Динозаврите,,,"Майк Бентън","Любов Драганова",,хартия,120,твърда,,"···················· Енциклопедии и речници","954-8023-37-7; 954-8023-20-2 (многотомно)","Моята първа енциклопедия",,"Издателство „Слънце“",2000,,"Вилиана Семерджиева",,,,,"Ларус/Грейзууд; Демпски Лтд; Марион Ейпълтън; Беб Бемтън; Ричард Дрейпър; Тим Хейуърд; Тони Кенийн; Терънс Ламбърд; Шърли Мелинсън; Робърт Мортън; Ан Уинтърботън",Еми,,2020-09-30T09:41:22+03:00,2020-09-30T10:03:52+03:00
8879,"Бум! Приключения на макс на планетата Пльок",,,"Марк Хадън","Михаела Михайлова",,хартия,220,мека,,"·········· Детска литература",978-954-330-378-6,Хлапе,първо,"ИК „Унискорп“",2012,,"Теменужка Петрова",,,,,,Еми,debora,2019-02-12T08:25:35+02:00,2019-02-16T12:36:04+02:00
19391,"Последният харем",,,"Петер Пранге","Ваня Пенева",,хартия,464,мека,"Исторически любовен роман; Исторически роман","·········· Исторически романи и повести",978-954-330-160-7,"Избрано за вас",първо,"ИК „Унискорп“",2008,,"Петя Пешева",,,,"Максим Ячев",,Еми,,2023-09-28T09:10:30+03:00,2023-10-06T14:07:13+03:00
20159,Терапията,,,"Себастиан Фитцек","Ваня Пенева",,хартия,288,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-330-155-3,"Четиво на един дъх",първо,"ИК ""Унискорп",2008,,"Велислава Вълканова",,,,"Максим Ячев",,Еми,,2024-03-23T17:22:37+02:00,2024-05-02T19:10:24+03:00
15554,"В мъглата",,,"Лоран Боти","Златко Стайков",,хартия,408,мека,,"·········· Трилър",,"Роман Експрес",,"„Унискорп“ ООД",2004,"Венка Рагина","Ирина Лакова",,,,,,Еми,,2021-07-19T06:29:35+03:00,2023-05-19T09:26:27+03:00
13774,Тялото,,,,"Любов Драганова",,хартия,126,твърда,,"···················· Енциклопедии и речници","954-8023-58-X; 954-8023-20-2 (многотомно)","Моята първа енциклопедия","не е указано","Издателство „Слънце“",2000,,"Вилиана Семерджиева",,,,,"Ларус/Грейзууд; Демпски Лтд; Жерар Финел; Мартина Пфайфер",Еми,,2020-10-05T14:13:21+03:00,2020-10-05T14:21:22+03:00
15325,"Музей Лувър",,,"Брижит Говиньон","Елена Константинова",,хартия,120,мека,"Архитектура; Изобразително изкуство","·········· Изкуство",954-8456-48-6,"Енциклопедична колекция от А до Я",първо,"„Унискорп“,",2003,,"Теменужка Петрова",,,,,,analda,,2021-06-13T10:50:14+03:00,2021-06-19T06:40:16+03:00
16619,"Мостовете на Медисън",,,"Робърт Джеймс Уолър","Емилия Л. Масларова",,хартия,152,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-330-142-3,"Библиотека Бисери",второ,"ИК „Унискорп“",2008,,"Теменужка Петрова",,,,"Максим Янев",,Еми,,2022-02-01T21:26:21+02:00,2023-11-15T11:01:59+02:00
18411,"Седем дни за цяла вечност…",,,"Марк Леви","Йордан Йорданов",,хартия,272,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-330-004-6,,първо,"ИК „Унискорп“",2004,,"Ирина Лакова",,,,,,Еми,,2023-03-08T08:36:07+02:00,2023-03-08T08:45:28+02:00
18412,"Ами ако това беше истина…",,,"Марк Леви","Галина Нисим Меламед",,хартия,208,мека,,"···················· Съвременни романи и повести",954-330-041-0,"Литературни звезди",второ,"ИК „Унискорп“",2005,,"Мариета Цанова",,,,,,Еми,,2023-03-08T08:49:07+02:00,2023-09-30T12:49:50+03:00
750,Импресионизъм,"Колекция от А до Я",,"Лоранс Мадлин; Доминик Лобстеин","Весела Шумакова",,хартия,120,Мека,Изкуство,"···················· Енциклопедии и речници",954-330-012-7,,първо,"ИК „Унискорп“",2005,,"Теменужка Петрова",,,,,,petya_pe,,2017-01-15T22:20:32+02:00,2017-01-15T22:20:32+02:00
19711,"Сбогом на оръжията",,"том 5","Ърнест Хемингуей","Димитри Иванов",,хартия,312,мека,"Военна проза; Исторически роман; Реалистичен роман; Съвременна проза (XX век); Съвременен роман (XX век)","···················· Военна проза",978-954-330-175-1,"Библиотека „Класика“","трето (грешно указано)","ИК „Унискорп“",2008,,"Теменужка Петрова",,,,,,Еми,,2023-12-04T11:01:09+02:00,2023-12-04T11:11:33+02:00
