id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6664,"Обикновени хора",,,"Даниел Стийл","Елена Чизмарова",,хартия,224,мека,"Дамски криминален роман","·········· Трилър",978-954-655-857-2,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,dijon,2018-07-24T16:36:10+03:00,2022-07-10T20:55:00+03:00
7176,"Малка криминална история",,,"Владимир Голев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"Български писател",1988,,ИвайлоДичев,,"Антон Радевски","Венцислав Лозанов","Мая Буюклийска",,Еми,dijon,2018-09-14T14:49:58+03:00,2018-10-01T14:33:33+03:00
6157,"Ниско налягане",,,"Сандра Браун","Диана Райкова",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-165-002-6,"Библиотека Любов и Съдба",първо,Ергон,2012,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:58:15+03:00,2018-06-13T10:08:17+03:00
6680,"Опасно лекарство",,,"Артър Хейли","Владимир Ганев",,хартия,544,мека,,"·········· Трилър",,,първо,"ИК „Иван Вазов“",1992,,"Боряна Василева",,"Мария Табакова","Станка Милчева","Мария Табакова",,Еми,dijon,2018-07-26T12:33:00+03:00,2019-01-10T09:09:25+02:00
6694,Рубльовка,"Правилата на играчите",,"Валерий Панюшкин","Ива Николова",,хартия,288,мека,Документалистика,"···················· Политика",978-954-742-211-7,,първо,„Слънце“,2014,,"Ванко Кабакчиев",,,,"Вихра Стоева",,Еми,dijon,2018-07-26T22:19:13+03:00,2020-02-01T20:55:08+02:00
7206,"Спасителят в ръжта",,,"Джеръм Селинджър","Надя Сотирова",,хартия,204,мека,,"···················· Съвременни романи и повести",,,второ,"Народна култура",1973,,"Тодор Вълчев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,dijon,2018-09-17T12:58:56+03:00,2018-10-02T14:39:40+03:00
7211,Безразличните,,,"Алберто Моравия","Гергана Калчева-Донева",,хартия,400,мека,,"···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светлана Иларионова",,"Иван Кенаров","Ангел Ангелов","Петър Добрев",,Еми,dijon,2018-09-17T16:34:23+03:00,2018-09-21T11:14:49+03:00
5677,"Можем да сме здрави","Открийте храните, за които научно е доказано, че предотвратяват и лекуват болести",,"Майкъл Грегър; Джийн Стоун","Тодор Кенов",,хартия,456,мека,,"···················· Здраве и алтернативна медицина",978-619-7080-15-5,"Извори на здраве",първо,Еуниката,2017,,"Владимир Шишков",,,,"Антоанета Сърневска",,gogo_mir,dijon,2018-05-04T11:54:25+03:00,2018-05-14T17:28:10+03:00
6709,Жокери,,"книга 1","Джордж Р. Р. Мартин","Богдан Русев",,хартия,588,мека,,"···················· Научна фантастика",978-954-28-2627-9,,първо,"Сиела Норма АД",2018,,,,,,,,Еми,dijon,2018-07-28T12:13:15+03:00,2018-07-30T11:17:32+03:00
7230,"Свидетел на историята",,,"Арманд Хамър","Петко Бочаров",,хартия,312,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,Партиздат,1989,,"Емилия Масларова",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,dijon,2018-09-19T15:14:36+03:00,2018-10-22T15:32:57+03:00
7234,"Факел в ухото","Историята на един живот 1921-1931",,"Елиас Канети","Елисавета Кузманова",,хартия,360,"твърда с обложка",Мемоари,"···················· Биографии и автобиографии",,,първо,"Народна култура",1983,,"Недялка Попова",,"Стефан Десподов","Йордан Зашев","Христо Алексиев",,Еми,dijon,2018-09-20T10:36:51+03:00,2018-10-26T13:12:00+03:00
7237,"Война и мир",,"III и IV том","Л. Н. Толстой","Константин Константинов",,хартия,840,твърда,,"···················· Класически романи и повести",,"Библиотека за ученика",четвърто,"Народна култура",1968,,"Валентин Арсениев",,"Васил Йончев","Олга Стоянова","Величко Койчев",,Еми,dijon,2018-09-20T12:09:43+03:00,2018-10-04T14:36:58+03:00
6739,"Не се обръщай",,,"Джефри Дивър","Емилия Карастойчева",,хартия,368,мека,,"·········· Трилър",978-954-389-035-4,Ератрилър,първо,Ера,2008,,"Лилия Анастасова",,,,,,Еми,dijon,2018-07-31T23:24:34+03:00,2019-02-16T19:54:59+02:00
7012,"Любовната афера на жена ми",,,"Нанси Удруф","Деница Райкова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-8628-04-4,,,"БГкнига ЕАД",2010,,,,,,"Trevillion Images",,Еми,dijon,2018-08-31T11:01:59+03:00,2018-10-07T19:30:25+03:00
5737,"Джейн Еър",,,"Шарлота Бронте","Христо Кънев",,хартия,520,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Тодор Вълчев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,dijon,2018-05-09T07:47:02+03:00,2022-01-03T22:36:21+02:00
5741,"Черешите ще цъфнат и тази година",,,"Менелаос Лундемис","П. Петров; С. Шишков",,хартия,298,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Георги Христов",,"Васил Йончев","Кръстю Георгиев","Александър Поплилов",,gogo_mir,dijon,2018-05-09T13:33:34+03:00,2021-07-10T15:12:27+03:00
7281,Погнусата,,,"Жан-Пол Сартр","Мария Коева",,хартия,304,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1988,,"Албена Стамболова",,"Стефан Десподов","Ставри Захариев","Едвар Муик",,Еми,dijon,2018-09-25T15:00:13+03:00,2018-10-04T15:01:00+03:00
6516,"Чуй ме",,,"Маргарет Мацантини","Бояна Петрова",,хартия,240,мека,,"···················· Съвременни романи и повести","954-529-488-4; 978-954-529-488-4","Съвременна европейска проза",първо,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,Еми,dijon,2018-07-12T21:26:23+03:00,2018-08-12T14:32:48+03:00
7296,Аплодисменти,,,"Людмила Гурченко","Валентина Владимирова",,хартия,336,мека,,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,,"Ирина Йовчева","Веселин Христов",,Еми,dijon,2018-09-26T12:25:22+03:00,2018-10-16T16:08:21+03:00
6531,Тарантула,"(Кожата, в която живея)",,"Тиери Жонке","Георги Ангелов",,хартия,120,мека,,"·········· Трилър",978-954-529-955-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,dijon,2018-07-13T12:07:14+03:00,2021-07-27T16:37:58+03:00
6542,"Кралят на зимата",,,"Били Стефанов",,,хартия,352,мека,,"···················· Българско фентъзи",978-619-90373-3-1,,първо,"Булевард БГ",2015,,"Булевард БГ ЕООД",,,,,,Еми,dijon,2018-07-14T08:25:56+03:00,2018-09-15T20:45:03+03:00
6543,"Пепел от мрак",,,"Валентин Попов",,,хартия,180,мека,хорър,"···················· Съвременна българска проза: разкази и новели",978-954-8633-69-7,"Колекция Дракус",първо,Gaiana,2015,,"Кети Илиева",,,,,,Еми,dijon,2018-07-14T08:44:41+03:00,2018-09-15T20:42:54+03:00
7321,"Нормандска шега",,,"Ги дьо Мопасан","Надежда Бакалова; Ганчо Печиков; Георги Куфов; Донка Меламед; Лилия Попова; Зефира Кацкова; Борислав Надински; Ерма Гечева; Георги Жечев; Йордан Павлов; Атанас Драгиев; Боян Атанасов","Борис Дечев",хартия,468,мека,,"···················· Класическа проза: разкази и новели",,,първо,"Издателство на БЗНС",1982,,"Пенчо Симов",,"Зоя Ботева","Васил Стойнов",,,Еми,dijon,2018-09-28T12:43:51+03:00,2018-10-03T10:35:51+03:00
7325,"Американска трагедия","трета книга","том II","Тиодор Драйзър","Сидер Флорин",,хартия,424,мека,,"···················· Съвременни романи и повести",,,първо,Профиздат,1975,,"Христо Кънев","Иван Бъчваров","Лиляна Басарева","Лиляна Надевска","Иван Кьосев",,Еми,dijon,2018-09-28T15:15:06+03:00,2021-11-29T12:42:01+02:00
6558,Търговецът,,,"Джефри Арчър","Емилия Масларова",,хартия,640,мека,,"···················· Съвременни романи и повести",954-585-429-4,,първо,"ИК „Бард“ ООД",2003,,,,,,,,Еми,dijon,2018-07-15T09:29:44+03:00,2018-07-16T15:50:16+03:00
6050,Чочарка,,,"Алберто Моравия","Мария Касърова",,хартия,328,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Лилия Топузова",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,gogo_mir,dijon,2018-06-05T07:50:15+03:00,2021-07-10T15:32:31+03:00
7330,Огледалото,,,"Камен Калчев",,,хартия,288,мека,,"·········· Българска литература",,,,"Български писател",1977,,"Росен Босев",,"Кирил Гогов","Лиляна Диева","Милена Йоич",,Еми,dijon,2018-09-29T10:50:15+03:00,2018-10-03T12:02:22+03:00
6564,"Картини без рамка","37 разказа за нещата от живота",,"Рачо Буров",,,хартия,322,мека,,"···················· Съвременна българска проза: разкази и новели",954-91446-4-0,,първо,"ИК „Нова звезда“",2008,,"Марин Кадиев",,,,"Рачо Буров","Ваня Бурова",Еми,dijon,2018-07-15T11:18:01+03:00,2018-07-24T10:03:13+03:00
6319,"Защото си моя",,,"Бет Кери","Ирина Манушева",,хартия,304,мека,," Художествена литература",978-954-733-848-7,,,"ИК „Прозорец“",2015,,"Петя Петкова",,,,,"Ясен Панов",Еми,dijon,2018-06-27T14:29:06+03:00,2021-02-15T17:53:48+02:00
6576,Монахинята,,,"Дени Дидро","Стефанка Димова; Сидония Пожарлиева",,хартия,264,мека,драма," Художествена литература",,,четвърто,"Издателство на Отечествения фронт",1986,,"К. Дончева",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,dijon,2018-07-16T09:34:54+03:00,2018-07-16T10:39:02+03:00
6577,"Антични романи",,,"Лонг; Псевдо-Калистен; Лукиан; Петроний; Апулей","Богдан Богданов; Гавраил Кацаров; Борис Геров; Георги Батаклиев; Петър Радев","Богдан Богданов",хартия,544,мека,,"···················· Антична литература",,,второ,"Народна култура",1976,,,"Жени Божилова","Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,dijon,2018-07-16T10:05:51+03:00,2019-03-10T19:49:36+02:00
7358,"Младите лъвове",,,"Ъруин Шоу","Бистра Винарова; Юлий Генов",,хартия,560,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Манон Драгостинова",,"Пенчо Мутафчиев","Румяна Браянова","Русанка Петрова",,Еми,dijon,2018-10-03T10:28:32+03:00,2018-10-03T12:16:16+03:00
6592,Байрон,,,"Андре Мороа","Мария Дагорова",,хартия,408,"твърда с обложка",,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1985,,"Мария Арабаджиева-Тричкова; Марко Ганчев (на стиховете)",,"Пенчо Мутафчиев","Станка Милчева","Радина Цачева",,Еми,dijon,2018-07-17T11:42:07+03:00,2019-08-07T09:41:07+03:00
6593,Левски,,,"Яна Язова",,,хартия,856,"твърда с обложка","Биографичен роман; Исторически роман","···················· Българска историческа проза",,Балкани,първо,"„Български писател“",1987,,"Петър Величков","Михаил Неделчев","Кънчо Кънев","Емилия Дончева","Богдан Мавродинов",,Еми,dijon,2018-07-17T13:21:42+03:00,2023-11-22T14:32:45+02:00
6343,"Залез в Сен Тропе",,,"Даниел Стийл","Красимира Икономова",,хартия,192,мека,,"·········· Любовни романи и повести",954-585-473-1,,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,dijon,2018-06-28T10:34:58+03:00,2018-09-15T22:42:01+03:00
6344,Чудо,,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-585-754-6,,първо,"ИК „Бард“ ООД",2007,,"Малина Минчева",,,,,,Еми,dijon,2018-06-28T11:36:34+03:00,2020-09-09T10:44:10+03:00
7368,"Мартин Идън",,,"Джек Лондон","Александър Бояджиев",,хартия,296,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство  „Отечество“",1978,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Симеон Стоилов",,Еми,dijon,2018-10-04T09:32:54+03:00,2018-10-04T14:43:58+03:00
7115,"Удар за милиони",,,"Джеймс Хадли Чейс","Стефан Бояджиев",,хартия,192,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",954-2102-02-1,,"първо (не е указано)","„7+7“ СД; Издателство „Репортер“",1992,,"Искра Богданова; Божидар Грозев",,"Симеон Тихов",,"Симеон Кръстев",,Еми,dijon,2018-09-09T22:47:05+03:00,2019-11-11T15:12:03+02:00
7371,"Не ме разсмивай",,,"Богомил Райнов",,,хартия,296,мека,,"·········· Българска литература",,,първо,"Български писател",1983,,"Димитър Начев",,"Виолета Кръстева",,"Димитър Ташев",,Еми,dijon,2018-10-04T11:46:23+03:00,2018-10-16T15:50:05+03:00
6866,Надеждата,,,"Андре Малро","Пенка Пройкова; Венелин Пройков",,хартия,468,твърда,,"···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Красимира Тодорова",,"Николай Пекарев","Йордан Зашев","Александър Поплилов",,Ripcho,dijon,2018-08-13T06:43:24+03:00,2021-07-10T15:35:47+03:00
6614,Басни,,,"Стоян Михайловски",,"Цанко Лалев",хартия,128,мека,,"·········· Басни",954-657-256-X,"Българска класика за деца",,"ИК „Пан ’96“",2003,,"Костадин Костадинов",,,,,,Еми,dijon,2018-07-18T13:59:34+03:00,2022-05-24T17:05:52+03:00
6360,"Спящата красавица",,,"Джудит Майкъл","Борис Тодоров; Светлозар Николов",,хартия,464,мека,,"·········· Любовни романи и повести",954-8042-02-9,"Библиотека „Женско сърце“",първо,Игуана,1991,,,,,,,,Еми,dijon,2018-06-28T16:00:48+03:00,2019-03-10T19:40:30+02:00
6872,"Сълзата на дявола",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",,Ератрилър,първо,"ИК „Ера“",2006,,,,,,,,Еми,dijon,2018-08-13T13:05:37+03:00,2019-12-01T15:32:20+02:00
7129,"Онова нещо",,,"Алберто Моравия","Петър Вълков",,хартия,224,мека,,"···················· Съвременна проза: разкази и новели",954-8046-12-1,"Библиотека „Литературна класика“",първо,"Издателска къща Пламък",1993,,"Людмила Колечкова",,,,"Петър Рашков",,Еми,dijon,2018-09-11T13:33:33+03:00,2018-09-21T14:08:55+03:00
6363,"Часът на вампира","Първо ниво",,"Силвестър Голд",,,хартия,158,мека,Ужаси,"·········· Книги игри",,,,"Мега ООД",1997,,"Джени Тодорова",,,,,"Владимир Станимиров",Еми,dijon,2018-06-28T20:22:02+03:00,2018-06-29T14:41:21+03:00
6624,"Лъжите на бащите",,,"Том Егеланд","Диляна Йорданова; Ростислав Петров",,хартия,416,мека,,"·········· Трилър",978-619-161-038-9,,първо,"ИК „Персей“",2014,,"Пламен Тотев",,,,,,Еми,dijon,2018-07-19T10:51:08+03:00,2019-03-10T19:46:24+02:00
7399,"Човекът, който имаше съвест",,,"Съмърсет Моъм","Цветан Стоянов; Александър Хрусанов",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,dijon,2018-10-05T14:53:43+03:00,2018-10-25T13:48:58+03:00
6128,"Те се сражаваха за родината",,,"Михаил Шолохов","Георги Жечев",,хартия,196,"твърда с обложка",,"···················· Военна проза",,"Библиотека „Избрани романи“",,"Народна култура",1960,,,,"Васил Йончев","Димитър Захариев","Александър Поплилов",,gogo_mir,dijon,2018-06-11T05:01:02+03:00,2022-01-03T22:39:11+02:00
7152,"Капан за наивници",,,"Владимир Голев",,,хартия,160,мека,,"·········· Българска литература",,,първо,Партиздат,1987,,"Стефан Поптонев",,"Александър Хачатурян","Петър Илчев","Ясен Голев",,Еми,dijon,2018-09-12T19:12:18+03:00,2018-10-01T14:27:03+03:00
6132,"Хиляда сияйни слънца",,,"Халед Хосейни","Дора Барова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-769-167-4,,първо,Обсидиан,2008,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев; Getty Images/Guliver",,Еми,dijon,2018-06-11T14:06:27+03:00,2018-06-15T08:10:35+03:00
7156,"Заплетената следа","Световни криминални новели",,,"Борис Миндов",,хартия,336,мека,,"·········· Криминална проза",,,първо,"Издателство „Отечество“",1980,,"Огняна Иванова",,"Светлана Йосифова","Петър Балавесов","Лиляна Ангелова",,Еми,dijon,2018-09-12T20:59:15+03:00,2021-10-04T11:32:02+03:00
6646,"Робин Худ",,,"Хенри Гилбърт","Светлана Комогорова — Комо",,хартия,384,мека,,"···················· Романи и повести за деца",954-657-107-5,"Вечните детски романи",,"ИК „Пан ’96“",2003,,"Деян Енев",,,,,"Х. Рок",Еми,dijon,2018-07-22T11:02:24+03:00,2020-04-01T13:00:34+03:00
6904,"Съдия и съдебни заседатели",,,"Джеймс Патерсън; Андрю Грос","Стамен Стойчев",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-26-0703-8,Мегаселър,първо,"ИК „Хермес“",2008,,,,,,,,Еми,dijon,2018-08-16T09:08:48+03:00,2019-11-11T15:09:02+02:00
6905,Плажът,,,"Джеймс Патерсън; Максин Петро","Диана Кутева",,хартия,288,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-0772-4,Мегаселър,първо,"ИК „Хермес“",2009,,,,,,,,Еми,dijon,2018-08-16T10:24:33+03:00,2019-11-11T15:08:20+02:00
6160,"Жестоки игри",,,"Джонатан Келерман","Ивелин Иванов",,хартия,336,мека,,"·········· Трилър",,Ератрилър,,"ИК „Ера“",1997,,"Петя Дочева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-13T08:53:15+03:00,2018-06-15T16:45:16+03:00
6706,Стоте,,,"Кас Морган","Мариана Христова",,хартия,284,мека,,"·········· Фантастика",978-619-157-236-6,,първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов",,,Еми,dijon,2018-07-27T22:12:44+03:00,2022-03-05T19:54:24+02:00
6551,"Каин и Авел",,,"Джефри Арчър","Емилия Масларова",,хартия,258,мека,,"···················· Съвременни романи и повести",954-585-341-7,,,"ИК „Бард“ ООД",2002,,,,,,,,Еми,dijon,2018-07-14T18:50:42+03:00,2018-10-07T12:38:53+03:00
7363,Финансист,,,"Теодор Драйзер","Красимира Тодорова",,хартия,568,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,Партиздат,1986,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачитурян",,Еми,dijon,2018-10-03T13:38:35+03:00,2018-10-04T15:11:20+03:00
6598,Хайди,"Една история за деца и тези, които обичат деца",,"Йохана Спири","Ваня Пенева",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-073-7,"Вечните детски романи",,"ИК „Пан ’96“",1996,,"Цанко Лалев",,,,,"Пол Хей",Еми,dijon,2018-07-17T22:24:51+03:00,2019-03-10T19:47:19+02:00
6362,"Мъжът от Константинопол",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,360,мека,,"···················· Съвременни романи и повести",978-954-26-1633-7,,първо,"Издателска къща „Хермес“",2016,,,,,,"Марина Кръстева Станкова",,Еми,dijon,2018-06-28T19:02:00+03:00,2022-08-04T17:55:48+03:00
6889,"Лош късмет",,,"Джеймс Патерсън; Майкъл Ледуидж","Стамен Стойчев",,хартия,304,мека,,"·········· Трилър",978-954-26-0804-2,Мегаселър,първо,"ИК „Хермес“",2009,,,,,,,,Еми,dijon,2018-08-14T15:49:31+03:00,2019-02-17T11:40:44+02:00
6181,Екзекуцията,,,"Джонатан Келерман","Ивелин Иванов",,хартия,320,мека,,"·········· Трилър",,Ератрилър,,"ИК „Ера“",1998,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-15T08:06:35+03:00,2019-03-10T19:37:29+02:00
6191,"Сибирската мафия",,,"Фридрих Незнански","Венета Георгиева",,хартия,256,мека,,"·········· Криминална проза",954-729-243-9,"Серия ЧЕНГЕ",първо,Атика,2007,,,,,,,,Еми,dijon,2018-06-15T22:50:30+03:00,2019-08-31T17:39:29+03:00
6750,"Колекционерът на татуировки",,,"Джефри Дивър","Марин Загорчев",,хартия,408,мека,,"·········· Трилър",978-954-389-325-6,Ератрилър,първо,Ера,2014,,"Лилия Анастасова",,,,,,Еми,dijon,2018-08-02T21:43:22+03:00,2020-02-01T21:38:47+02:00
6153,"Много съм ти задължен, Джийвс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-16-0,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T14:07:20+03:00,2021-01-21T08:54:10+02:00
6751,Имитаторът,,,"Джефри Дивър","Марин Загорчев",,хартия,420,мека,,"·········· Трилър",978-954-389-477-2,Ератрилър,първо,Ера,2018,,"Лилия Анастасова",,,,,,Еми,dijon,2018-08-02T21:46:30+03:00,2018-08-09T14:28:54+03:00
6585,"Кръстосан огън",,,"Джеймс Патерсън","Калина Лазарова",,хартия,272,мека,,"·········· Трилър",954-26-1202-8,Мегаселър,,"ИК „Хермес“",2013,,,,,,,,Еми,dijon,2018-07-16T16:14:21+03:00,2019-03-09T21:09:05+02:00
6188,"Заспалият детектив",,,"Фридрих Незнански","Минка Златанова",,хартия,296,мека,,"·········· Криминална проза",954-729-228-5,"Серия ЧЕНГЕ",първо,Атика,2006,,,,,,,,Еми,dijon,2018-06-15T22:07:41+03:00,2019-08-31T17:38:21+03:00
6156,"Орденът на Асасините. Братството",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Игра; Приключенска литература; Роман на плаща и шпагата; Тийнейджърски; Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-128-3,,,Ера,2011,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:27:34+03:00,2021-03-12T20:12:00+02:00
6162,"Кръвна проба",,,"Джонатан Келерман","Нели Ифандиева",,хартия,302,мека,,"·········· Трилър",,Супертрилър,първо,"ИК „Ера“",1996,,"Светла Мънгърова",,,,"Росица Кремен",,Еми,dijon,2018-06-13T11:57:15+03:00,2018-06-14T08:40:17+03:00
6539,"Веригата на пророка",,,"Луис Монтеро","Весела Ангелова",,хартия,544,мека,,"·········· Трилър",978-954-655-702-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,dijon,2018-07-13T22:42:52+03:00,2023-07-14T17:11:04+03:00
6550,"Блудната дъщеря",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,,"···················· Съвременни романи и повести",954-585-528-2,,първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,dijon,2018-07-14T16:29:09+03:00,2021-10-08T06:02:45+03:00
6607,"Няма нищо по-хубаво от лошото време",,,"Богомил Райнов",,,хартия,244,мека,,"···················· Българска криминална проза",,,трето,"Български писател",1974,,"Елена Огнянова",,"Елена Маринчева","Лиляна Диева","Румен Ракшиев",,Еми,dijon,2018-07-18T11:14:11+03:00,2022-02-09T10:57:13+02:00
6890,"Кърваво наказание",,,"Джеймс Патерсън; Майкъл Ледуидж","Диана Кутева",,хартия,272,мека,,"·········· Трилър",978-954-26-0935-3,Мегаселър,първо,"ИК „Хермес“",2011,,,,,,,,Еми,dijon,2018-08-14T16:59:51+03:00,2019-02-17T17:50:21+02:00
6681,"АЛФ — По добре аз, отколкото никой!",,"Книга трета","Райнер Бютнер","Елена Матушева-Попова; Румяна Сокачева",,хартия,200,мека,,"·········· Хумор и сатира","954-474-005-8; 954-474-002-3",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,,,"Инес Федерс-Йох",Еми,dijon,2018-07-26T12:55:07+03:00,2018-07-30T09:20:47+03:00
7153,"Голямата скука",,,"Богомил Райнов",,,хартия,280,мека,,"···················· Българска криминална проза",,,второ,"Български писател",1974,,"Елена Огнянова",,"Елена Маринчева","Лиляна Диева","Румен Ракшиев",,Еми,dijon,2018-09-12T19:39:54+03:00,2022-02-09T10:53:36+02:00
6164,"Докато убивам, се надявам",,,"Джонатан Келерман","Нели Ифандиева",,хартия,352,мека,,"·········· Трилър",,Супертрилър,,"ИК „Ера“",1996,,"Милко Стоименов",,,,"Живко Табаков",,Еми,dijon,2018-06-13T14:10:50+03:00,2018-06-13T16:48:07+03:00
6187,"Тайните на елита",,,"Фридрих Незнански","Венета Георгиева",,хартия,304,мека,Трилър,"·········· Криминална проза",954-729-166-1,"Серия ЧЕНГЕ",първо,Атика,2003,,,,,,,,Еми,dijon,2018-06-15T21:25:46+03:00,2018-11-29T09:17:03+02:00
6353,"Окончателна директива",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Апокалиптична фантастика; Детска фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-581-6,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Еми,dijon,2018-06-28T14:02:12+03:00,2022-09-18T17:54:23+03:00
7360,"Търговска къща",,"книга първа","Джеймс Клавел","Росен Сиромахов; Мария Мандаджиева; Емилия Николова; Светлана Ахчийска",,хартия,776,мека,"Историческа сага; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Издателска къща Петекс",1992,,"Миглена Герова",,,"Олга Александрова","Симеон Кръстев",,Еми,dijon,2018-10-03T11:00:02+03:00,2023-12-13T14:03:30+02:00
7373,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,мека,,"·········· Исторически романи и повести",,,четвърто,"Издателство  „Отечество“",1988,,"Огняна Иванова",,"Венелин Вълканов","Костадинка Апостолова","Христо Алексиев","Христо Алексиев",Еми,dijon,2018-10-04T12:47:34+03:00,2022-12-12T14:37:34+02:00
6166,"Хладнокръвна ярост",,,"Джонатан Келерман","Огнян Алтънчев",,хартия,400,мека,,"·········· Трилър",954-459-638-0,"ТОП трилър",първо,"ИК „Хермес“",1999,,,,,,"Борис Стоилов",,Еми,dijon,2018-06-13T15:54:48+03:00,2018-06-14T14:37:40+03:00
6684,"АЛФ — Пълен напред!",,"Книга шеста","Райнер Бютнер","Десислава Лазарова",,хартия,168,мека,,"·········· Хумор и сатира","954-474-010-4; 954-474-002-3",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,,,"Инес Федерс-Йох",Еми,dijon,2018-07-26T13:22:24+03:00,2018-07-30T09:11:21+03:00