id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1680,Поеми,,,"Валери Петров",,,хартия,112,Мека,"Поема; Интелектуална поезия","···················· Съвременна българска поезия",,"Библиотека за ученика","шесто (не е указано)","Български писател",1972,,"Милка Спасова",,,"Виолета Кръстева",,,petya_pe,,2017-04-12T21:45:25+03:00,2018-01-28T21:20:28+02:00
5461,Стихотворения,,,"Христо Ботев",,,хартия,76,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","девето (не е указано)","Български писател",1971,,"Цветана Джагарова",,,"Лиляна Диева","Елена Маринчева",,vesi_libra,,2018-04-17T12:18:13+03:00,2018-04-17T12:30:59+03:00
5463,"Стихотворения, поеми, автобиография",,,"Петко Р. Славейков",,,хартия,176,мека,"Българска класика: поезия; Биографии и автобиографии","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","девето (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T12:37:22+03:00,2018-04-17T12:46:15+03:00
5471,"Български народни приказки","Пословици, поговорки, гатанки",,,,"Елена Огнянова",хартия,220,мека,"Детски стихове и гатанки; Приказки","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","шесто (не е указано)","Български писател",1968,"Елена Огнянова","Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T15:10:27+03:00,2018-04-17T15:20:06+03:00
5478,Стихотворения,,,"Пеньо Пенев",,,хартия,156,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","четвърто (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Петър Рашков",,vesi_libra,,2018-04-18T09:50:13+03:00,2018-04-18T10:32:04+03:00
5481,Стихотворения,,,"Никола Вапцаров",,,хартия,160,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","десето (не е указано)","Български писател",1971,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Найден Петков",,vesi_libra,,2018-04-18T10:38:28+03:00,2018-04-18T10:45:32+03:00
5482,"Избрани разкази",,,"Иван Вазов",,,хартия,336,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","осмо (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Христо Нейков",,vesi_libra,,2018-04-18T10:49:17+03:00,2018-04-18T11:00:22+03:00
5483,"Български народни песни",,,,,"Иван Бурин",хартия,214,мека,"Музика; Традиционна словесност; Народна песен","·········· Българска литература",,"Библиотека за ученика","седмо (не е указано)","Български писател",1971,"Иван Бурин","Милка Спасова",,"Елена Маринчева","Севделин Симеонов",,,vesi_libra,,2018-04-18T11:04:08+03:00,2018-04-18T11:12:10+03:00
7280,"Село Борово",,,"Крум Велков",,,хартия,148,мека,,"·········· Българска литература",,"Библиотека за ученика",десето,"Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Александър Денков",,Еми,vesi_libra,2018-09-25T14:23:46+03:00,2018-10-15T11:59:01+03:00
8541,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"·········· Българска литература",,"Библиотека за ученика","(34 според COBISS)","Български писател",1969,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева",,,Еми,,2019-01-14T12:20:52+02:00,2019-01-14T12:30:31+02:00
11690,"Славянобългарска история",,,"Паисий Хилендарски",,,хартия,120,мека,,"···················· История",,"Библиотека за ученика",,"Български писател",1968,,"Тихомир Тихов",,"Магда Абазова","Лиляна Диева","Иван Кожухаров",,Еми,,2020-01-21T12:17:35+02:00,2020-01-21T15:32:51+02:00
12617,"Партизански песни",,,"Веселин Андреев",,,хартия,92,мека,"Българска класика: поезия","·········· Българска литература",,"Библиотека за ученика","осмо (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Петър Рашков",,Еми,vesi_libra,2020-05-30T12:19:52+03:00,2020-06-16T14:35:36+03:00
17077,Стихотворения,,,"Елисавета Багряна",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1970,,"Милка Спасова",,"Магда Абазова",,"Борис Ангелушев",,Еми,,2022-05-17T13:24:00+03:00,2022-05-17T13:42:33+03:00
19759,Стихотворения,,,"Пенчо Славейков",,,хартия,124,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1971,,"Иван Сестримски",,"Елена Маринчева","Лиляна Диева","Никола Петров",,Еми,,2023-12-15T09:09:57+02:00,2023-12-15T09:15:11+02:00
