id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14570,"Магията на непознатия",,,"Елизабет Грейсън","Магдалена Атанасова",,хартия,128,мека,"Дамски криминален роман; Любов и романтика; Мистерия","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,vesi_libra,,2021-01-25T09:13:28+02:00,2021-01-25T09:40:16+02:00
13348,"Загадката на пещерата",,,"Нанси Олни","Албена Методиева",,хартия,144,мека,"Дамски криминален роман; Мистерия","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1992,,,,,,"Ивайло Петров",,debora,,2020-08-10T00:53:30+03:00,2020-08-10T01:43:32+03:00
13343,Червенокосата,,,"Емили Кери","Мария Нейкова",,хартия,128,мека,"Любов и романтика; Дамски криминален роман","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1994,,,,,,"Ивайло Петров",,debora,,2020-08-08T16:46:52+03:00,2020-08-08T17:18:06+03:00
13342,Наследницата,,,"Джейн Блекмур","Луиза Златарска",,хартия,128,мека,"Любов и романтика; Дамски криминален роман; Мистерия","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,debora,,2020-08-08T16:41:22+03:00,2020-08-08T18:41:34+03:00
12100,Тронът,,,"Лари Нивън","Владимир Зарков",,хартия,352,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-570-056-4,"Фантастика (Аргус)",първо,Аргус,1999,,"Светослав Николов",,,,"Ивайло Петров",Камо,debora,,2020-03-20T23:33:22+02:00,2021-06-09T12:08:17+03:00
11363,"Сватба със смъртта",,,"Мериан Руут","Недялка Попова",,хартия,132,мека,,"·········· Криминална проза",,"Среднощни романи","първо (не е указано)","Атика; ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,debora,,2019-11-23T10:36:47+02:00,2020-08-08T18:12:56+03:00
11222,"Другата жена",,,"Джейн Макарти","Таня Роснева",,хартия,112,меки,"Дамски криминален роман","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1994,,,,,,"Ивайло Петров",,debora,,2019-10-30T21:17:32+02:00,2020-08-08T18:15:26+03:00
9309,"Както някога",,,"Шарон Вагнер","Недялка Попова",,хартия,122,мека,"Криминална литература; Любовно-криминален роман","·········· Криминална проза",,"Среднощни романи",първо,"Атика;  ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,debora,,2019-03-30T09:54:53+02:00,2020-10-04T22:27:45+03:00
2613,"Онова, което не ме убива",,,"Давид Лагеркранс","Росица Цветанова",,хартия,496,мека,,"·········· Трилър",978-619-150-673-6,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Ивайло Петров",,Еми,,2017-07-28T11:46:52+03:00,2021-11-30T10:12:12+02:00
