id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14753,"Бог и боговете са били хора","Светлина върху „Книга на Енох“",,"Робер Жан-Виктор","Константин Савченко; Тодор Венков",,хартия,204,мека,,"·········· Научнопопулярна литература",,,първо,"Издателство на Отечествения фронт",1983,,"Теодор Михайлов",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,,2021-03-05T13:21:37+02:00,2021-03-05T13:29:25+02:00
14686,"Бодливата роза",,,"Николай Хайтов",,,хартия,142,мека,,"·········· Българска литература",,"Писател и общество","първо (не е указано)","Издателство на Отчествения фронт",1975,,"Цветанка Атанасова",,"Петър Добрев","Неделчо Панайотов","Жеко Алексиев",,Еми,,2021-02-27T17:28:46+02:00,2021-02-27T17:39:54+02:00
13221,"България и Русия (1894–1898)","Политически отношения",,"Радослав Попов",,,хартия,,,История,"···················· История",,,първо,"Издателство на Отечествения фронт",1985,,"Милен Граматиков",,"Петър Добрев","Румяна Браянова","Пенчо Мутафчиев",,Karel,,2020-07-26T00:40:52+03:00,2020-07-26T01:19:13+03:00
16290,"В Македония под робство","Солунското съзаклятие (1903 г.)",,"Павел Шатев",,,хартия,424,твърда,Мемоари/спомени,"·········· Документална проза",,,трето,"Издателство на Отечествения фронт",1983,,"Данко Димитров",,"Петър Добрев","Велизар Попов","Петър Петров",,Еми,,2021-11-26T11:01:16+02:00,2021-11-26T11:11:49+02:00
16253,"Вълшебното огледало",,,"Николай Хайтов",,,хартия,184,"твърда с обложка",,"·········· Българска литература",,,второ,"Издателство на Отечествения фронт",1982,,"Тодор Рангелов",,"Петър Добрев","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2021-11-19T15:51:46+02:00,2021-11-19T15:58:29+02:00
12531,"Вълшебното огледало",,,"Николай Хайтов",,,хартия,184,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1981,,"Тодор Рангелов",,"Петър Добрев","Васил Ставрев","Пенчо Мутафчиев",,Еми,,2020-05-25T15:32:21+03:00,2021-11-19T15:59:01+02:00
11675,Гепардът,,,"Джузепе ди Лампедуза","Петър Драгоев",,хартия,,мека,,"···················· Съвременни романи и повести",,,трето,"Издателство на Отечествения фронт",1977,,"Виолета Даскалова",,"Петър Добрев","Станка Милчева","Румен Ракшиев",,Еми,,2020-01-19T16:56:45+02:00,2020-01-19T17:06:29+02:00
7588,"Дневникът на една камериерка",,,"Октав Мирбо","Изабела Георгиева",,хартия,296,мека,," Художествена литература",,,,Профиздат,1985,,"Красимир Мирчев",,"Петър Добрев","Марияна Иванова","Милена Йонч",,NMereva,,2018-10-22T20:13:13+03:00,2018-10-22T20:39:26+03:00
6030,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,368,"твърда с обложка","Исторически роман; Историческа сага","···················· Българска историческа проза",,,пето,"Издателство на Отечествения фронт",1981,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,vesi_libra,,2018-06-03T20:23:01+03:00,2019-03-21T06:44:22+02:00
17445,"Избрани повести и разкази",,,"Емилиян Станев",,,хартия,452,"твърда с обложка","Българска проза","···················· Българска класика: разкази и новели",,,,"Издателство на Отечествения фронт",1976,,"Цветанка Атанасова",,"Петър Добрев","Н. Панайотов","Богомил Николов",,Karel,,2022-08-21T05:08:12+03:00,2022-08-21T05:41:24+03:00
17200,"Изкусителката и нейното куче","Старочешки Декамерон от XVI век",,,"Димитър Стефанов","Димитър Стефанов",хартия,128,твърда,,"···················· Антична литература",954-445-081-5,,първо,"Издателска къща „Христо Ботев“",1993,,"Иван Павлов; Иван Гранитски",,"Петър Добрев","Ронка Кръстанова","Петър Рашков",,Еми,,2022-06-15T15:06:42+03:00,2022-06-15T15:23:57+03:00
13010,"Изповеди на стария прокурор",,,"Петко Здравков",,,хартия,392,мека,,"···················· Съвременни български романи и повести",,"Човек и закон",първо,"Издателство на Отечествения фронт",1980,,"М. Димитров",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,vesi_libra,2020-07-01T15:55:52+03:00,2020-07-08T12:06:50+03:00
12414,"История с кучета","Последните приключения на Авакум Захов",,"Андрей Гуляшки",,,хартия,470,мека,,"···················· Българска криминална проза",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Петър Добрев","Румяна Браянова","Божидар Икономов",,Еми,,2020-05-17T19:29:15+03:00,2020-05-17T19:35:54+03:00
14554,Климати,,,"Андре Мороа","Надежда Станева",,хартия,164,мека,,"···················· Съвременни романи и повести",,"Библиотека „Век“",трето,"Издателска къща „Пейо К. Яворов“",1991,,"Георги Куфов","Юлия Бучкова","Петър Добрев","Мария Иванова","Теодора Стойчева",,Еми,,2021-01-20T09:44:07+02:00,2021-06-07T16:56:43+03:00
4264,"Когато самолетите не излитат",,,"Атанас Мандаджиев",,,хартия,192,Мека,,"···················· Българска класика: разкази и новели",,,,Профиздат,1985,,"Цветан Николов",,"Петър Добрев","Марияна Иванова","Владимир Велков",,Еми,,2017-12-30T21:16:13+02:00,2018-06-04T22:31:20+03:00
14238,"Колата или Голямата мечка",,,"Кирил Апостолов",,,хартия,152,"твърда с обложка",Разкази,"···················· Съвременна българска проза: разкази и новели",,,първо,Профиздат,1986,,"Кирил Гончев",,"Петър Добрев","Иван Кацаров","Любомир Чакъров",,vesi_libra,,2020-12-10T10:12:21+02:00,2020-12-18T19:31:39+02:00
13066,"Наполеон Бонапарт",,,"Алберт Манфред","Есто Везенков",,хартия,692,твърда,,"···················· Биографии и автобиографии",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,"Петър Добрев","Неделчо Панайотов","Ив. Кьосев",,Еми,,2020-07-07T12:11:39+03:00,2020-07-07T12:18:51+03:00
11692,"Наполеон Бонапарт",,,"Алберт Манфред","Есто Везенков",,хартия,688,"твърда с обложка",,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1978,,"Георги Чакъров",,"Петър Добрев","Станка Милчева","Иван Кьосев",,Еми,,2020-01-21T14:15:46+02:00,2020-01-21T14:25:36+02:00
15353,"Ние Майзегайерови",,,"Хуго Хартунг","Кирил Бояджиев",,хартия,296,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1976,,"Венцеслав Константинов","Цветанка Атанасова","Петър Добрев","Неделчо Панайотов","Жеко Алексиев",,Еми,,2021-06-18T09:28:10+03:00,2021-06-18T12:44:44+03:00
16872,"Откраднатият куфар",,,"Херман Хесе","Венцеслав Константинов; Люба Банкова; Елена Иванова; Емилия Манолова; Даниела Евстатиева; Красимира Михайлова; Елена Анчева; Цветана Ценова","Венцеслав Константинов",хартия,176,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1986,,"Венцеслав Константинов","Красимир Мирчев","Петър Добрев","Петко Узунов","Николай Алексиев",,Еми,,2022-03-25T11:29:23+02:00,2022-03-25T11:46:44+02:00
5626,"Панайот Волов",,,"Николай Никифоров",,,хартия,152,мека,Биография,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1973,,"Марина Праматарова",,"Петър Добрев","Н. Панайотов","Румен Ракшиев",,vesi_libra,,2018-04-29T11:17:04+03:00,2018-04-29T11:23:51+03:00
7372,Пари,,,"Емил Зола","Никола Шивачев",,хартия,424,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,второ,Профиздат,1985,,"Красимир Мирчев",,"Петър Добрев","Марияна Иванова","Божидар Икономов",,Еми,vesi_libra,2018-10-04T12:17:48+03:00,2022-01-03T18:31:09+02:00
8082,"Плодовете на зимата",,,"Бернар Клавел","Мария Николова",,хартия,364,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1978,,"Георги Чакъров",,"Петър Добрев","Станка Милчева","Румен Ракшиев",,Karel,,2018-12-04T23:14:13+02:00,2018-12-04T23:36:41+02:00
708,"Презгранично пътуване. Изчезналата миниатюра",,,"Ерих Кестнер","Владимир Мусаков",,хартия,344,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Румяна Браянова","Божидар Икономов",,ugaday,,2017-01-13T13:07:54+02:00,2019-07-22T12:22:00+03:00
10614,"Пудъл Спрингс",,,"Реймънд Чандлър; Робърт Б. Паркър","Жечка Георгиева",,хартия,136,мека,,"·········· Криминална проза",,,,Интерпринт,1991,,"Красимира Абаджиева",,"Петър Добрев","Иван Андреев","Ясен Васев",,Еми,,2019-07-30T11:47:24+03:00,2019-07-30T12:30:26+03:00
7182,Романи,"Къщата при канала; Годежът на господин Ир; Негърът; Бети",,"Жорж Сименон","Добринка Нейкова; Констанца Каназирска — Ангелова;  Ралица Митева;  Веселина Лачева",,хартия,448,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека Век",,Профиздат,1987,,"Красимир Мирчев",,"Петър Добрев","Мария Иванова","Александър Алексов",,Karel,,2018-09-15T01:30:41+03:00,2022-12-02T21:44:55+02:00
12052,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,372,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,трето,"Издателство на Отечествения фронт",1980,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,Silverkata,2020-03-13T12:14:04+02:00,2020-04-22T21:14:29+03:00
173,"Сто години самота",,,"Габриел Гарсия Маркес","Румен Стоянов",,хартия,528,мека,,,,,"второ преработено","Издателство на Отечествения фронт",1978,,"Васил Попов","Манон Драгостинова","Петър Добрев","Станка Милчева","Иван Подеков",,vog,,2016-10-22T15:38:08+03:00,2018-09-12T11:08:56+03:00
13246,Суворов,,,"Олег Михайлов","Есто Везенков; Георги Борисов (стихове)",,хартия,480,"твърда с обложка","Биография; Военна проза; Военно дело; Докуменална проза; Историческа проза; История; Научна и образователна литература; проза","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1979,,"Дочка Димитрова",,"Петър Добрев","Васил Ставрев","Веселин Цаков",,Еми,,2020-07-30T11:08:48+03:00,2022-07-05T10:25:16+03:00
11332,"Тайната книга",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Станка Милчева","Руси Русев",,debora,,2019-11-17T00:26:03+02:00,2020-07-18T18:46:15+03:00
18124,"Творение в черно",,,"Маргьорит Юрсенар","Красимир Мирчев",,хартия,320,мека,"Интелектуален (експериментален) роман; Исторически роман","·········· Исторически романи и повести",,,"първо (не е указано)",Профиздат,1984,,"Силвия Вагенщайн",,"Петър Добрев","Марияна Иванова","Лиляна Басарева",,Еми,,2022-12-11T11:27:31+02:00,2022-12-11T11:42:39+02:00
5722,"Триумфалната арка",,,"Ерих Мария Ремарк","Николай Краев",,хартия,456,мека,"Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1981,,"Манон Драгостинова",,"Петър Добрев","Васил Ставрев","Петър Петров",,Karel,,2018-05-07T21:15:28+03:00,2018-07-13T23:51:56+03:00
10605,"Черната светкавица",,,"Димфна Кюсак","Стефана Русенова",,хартия,336,мека,,"···················· Съвременни романи и повести",,,,"Издателство на Отечествения фронт",1978,,"Цветан Петков","Никола Радев","Петър Добрев","Станка Милчева","Румен Ракшиев",,debora,,2019-07-29T22:21:45+03:00,2019-07-29T23:23:21+03:00
7462,"Черното пиле",,,"Дончо Цончев",,,хартия,152,Мека,,"···················· Съвременни български романи и повести",,,Първо,Профиздат,1986,,"Георги Борисов",,"Петър Добрев","Петко Узунов","Стоян Стоянов",,in82qh,,2018-10-10T18:35:54+03:00,2018-10-14T16:13:39+03:00
13667,"Шеги с любовта",,,"Димо Димовски",,,хартия,208,мека,,"···················· Съвременна българска проза: разкази и новели",,,,Профиздат,1986,,"Кирил Гончев",,"Петър Добрев","Иван Кацаров","Иван Димов",,Еми,,2020-09-18T11:23:57+03:00,2020-09-18T11:30:10+03:00
