id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10263,"Приказки на съветските народи","Финист ясен сокол","том 3",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1976,,"Иван Кръстев",,"Атанас Пацев","Здравко Божанов; Милка Йонева",,"Иван Йовчев",debora,,2019-06-16T00:09:24+03:00,2022-11-29T23:54:46+02:00
3393,"Зайченцето бяло","За предучилищна възраст",,"Леда Милева",,,хартия,72,мека,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Пъстра книжка“",,"Издателство „Български художник“",1984,,"Майя Начкова",,"Буян Филчев","Милка Йонева","Любен Зидаров","Любен Зидаров",vesi_libra,,2017-10-17T22:02:26+03:00,2017-10-17T22:02:26+03:00
6979,"Яребицата на Лиса",,,"Радой Киров",,,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство „Български художник“",1983,,"Станка Гюрова",,"Кирил Гюлеметов","Милка Йонева","Генчо Симеонов","Генчо Симеонов",Karel,,2018-08-24T00:38:33+03:00,2018-08-25T01:31:20+03:00
15943,"Пижо и Пендо",,,"Елин Пелин",,,хартия,80,мека,,"·········· Хумор и сатира",954-406-013-8,,девето,"Издателска къща „Български художник“",1991,,"Елена Генова",,"Атанас Василев","Милка Йонева",,"Александър Божинов",Еми,,2021-09-27T06:31:53+03:00,2021-09-27T11:59:13+03:00
6752,"Шарено кълбо","Весели стихотворения с рими-близнаци",,"Иван Кръстев",,,хартия,24,мека,"Детска литература","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1976,,"Цветан Ангелов",,"Зорка Пасарова","Милка Йонева","Петър Чуклев","Петър Чуклев",Karel,,2018-08-03T01:31:11+03:00,2018-08-03T02:14:40+03:00
5985,"Събрани приказки и разкази",,"том 1","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,350,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-067-7,,,"Издателство „Български художник“",1996,,"Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:42:55+03:00,2018-11-04T14:11:06+02:00
5986,"Събрани приказки и разкази",,"том 2","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,368,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-069-3,,,"Издателство „Български художник“",1997,,"Стефан Начев; Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:43:01+03:00,2018-11-04T14:11:29+02:00
5987,"Събрани приказки и разкази",,"том 3","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,384,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-072-3,,,"Издателство „Български художник“",1998,,"Ани Владимирова; Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:43:08+03:00,2018-11-04T14:12:04+02:00
11624,Вечер,,,"Дора Габе",,,хартия,,мека,,"···················· Разкази за деца",,"Библиотека „Джудже“",,"Български художник",1989,,"Красимира Атанасова",,"Буян Филчев","Милка Йонева","Тоня Горанова",,debora,,2020-01-12T20:59:32+02:00,2020-01-13T06:07:33+02:00
16281,"Гумено човече",,,"Лъчезар Станчев",,,хартия,24,мека,"Детска и юношеска литература","···················· Приказки",,,,"Издателство „Български художник“",1973,,"Иван Кръстев",,"Иван Йовчев","Милка Йонева",,"Румен Скорчев",Еми,,2021-11-25T08:52:14+02:00,2021-11-25T08:57:39+02:00
15794,"Римската цивилизация",,,"Пиер Гримал","Слава Михайлова",,хартия,512,твърда,,"···················· История",954-406-074-X,,,"Издателство „Български художник“; Издателство „Отворено общество“",1998,,"Никола Георгиев",,,"Милка Йонева","Буян Филчев",,Еми,,2021-08-28T16:32:52+03:00,2021-08-28T16:42:29+03:00
2258,"Патиланско царство",,,"Ран Босилек",,,хартия,96,твърда,"Разкази за деца","·········· Детска литература",,,четвърто,"Издателство „Български художник“",1985,,"Илиана Манова",,"Буян Филчев","Милка Йонева","Стоян Анастасов",,vesi_libra,,2017-06-08T23:55:02+03:00,2017-06-25T18:41:39+03:00
6874,"Имало едно време",,,"Ангел Каралийчев",,,хартия,96,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,второ,"Издателство „Български художник“",1976,,"Иван Кръстев",,"Кирил Гюлеметов","Милка Йонева",,"Александър Денков",Karel,,2018-08-13T16:27:22+03:00,2022-11-18T16:34:38+02:00
6906,Мимето,,,"Асен Босев",,,хартия,24,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1989,,"Илиана Монова",,"Буян Филчев","Милка Йонева","Генчо Денчев",,Karel,,2018-08-16T12:17:13+03:00,2018-08-24T20:56:12+03:00
6909,"Медената пита",,,"Батко Златко",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",954-406-031-6,"Библиотека „Любими детски илюстратори“",,"Издателство „Български художник“",1995,,"Надежда Петкова",,"Буян Филчев","Милка Йонева","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-16T14:01:37+03:00,2018-08-16T15:03:05+03:00
