id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4102,"Приказки на Шехеразада",,,"Светослав Минков",,,хартия,216,твърда,,"···················· Приказки",,,пето,"Държавно издателство „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Иван Андреев","Любен Зидаров","Любен Зидаров",Еми,,2017-12-24T11:05:10+02:00,2021-03-22T08:17:25+02:00
16902,"Преводи от детски",,,"Агния Барто","Асен Босев",,хартия,96,мека,,"···················· Детски стихове и гатанки",,,първо,"Държавно издателство „Отечество“",1979,,"Славчо Донков",,"Светлана Йосифова","Петър Стефанов",,,Еми,,2022-03-31T14:46:55+03:00,2022-03-31T14:58:02+03:00
6234,"Белю Пушилката",,,"Джек Лондон","Сидер Флорин",,хартия,288,мека,"Приключенска литература","···················· Съвременни романи и повести",,,второ,"ДИ „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Иван Андреев","Иван Йовчев",,debora,,2018-06-20T19:01:46+03:00,2018-10-28T12:53:01+02:00
10095,"Ние, врабчетата",,,"Йордан Радичков",,,хартия,112,мека,"Кратки прозаични жанрове; Проза за деца; Творби за животни (анималистична проза);","···················· Разкази за деца",,,"трето допълнено издание","ДИ „Отечество“",1977,,"Славчо Донков",,"Юли Минчев","Петър Балавесов","Николай Стоянов","Йордан Радичков",debora,,2019-06-06T19:07:41+03:00,2019-06-16T14:05:01+03:00
6099,"Вилхелм Тел","Драма в пет действия",,"Фридрих Шилер","Димитър Стоевски (в стихове)",,хартия,192,мека,"Драма; Трагедия","···················· Исторически драми",,"Библиотека за ученика","тринадесето (погрешно е указано „дванадесето“)","Издателство „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Петър Стефанов","Величко Койчев",,Karel,,2018-06-09T02:02:59+03:00,2018-06-15T14:28:21+03:00
3031,"При извора на живота",,,"Камен Калчев",,,хартия,264,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",пето,"Държавно издателство „Отечество“",1977,,"Славчо Донков",,"Йова Чолакова","Петър Стефанов","Михаил Руев",,gogo_mir,,2017-09-08T23:21:15+03:00,2021-06-21T17:59:09+03:00
2960,"Смешни работи",,,"Цветан Ангелов",,,хартия,,Твърда,,"···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",,"Държавно издателство „Отечество“",1977,,"Славчо Донков",,"Светлана Йосифова","Петър Стефанов","Симеон Спиридонов",,Еми,,2017-09-05T14:30:03+03:00,2017-09-05T14:30:03+03:00
8875,Чернишка,,,"Емилиян Станев",,,хартия,120,мека,"Проза за деца; Творби за животни (анималистична проза)","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",второ,"Държавно издателство „Отечество“",1976,,"Славчо Донков",,,"Иван Андреев","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-12T01:33:25+02:00,2019-02-12T02:06:43+02:00
1565,Въртележка-смешка,,,"Лъчезар Станчев",,,хартия,136,твърда,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1978,,"Славчо Донков",,"Венелин Вълканов","Петър Балавесов","Симеон Спиридонов",,Еми,,2017-03-31T10:05:54+03:00,2021-03-19T18:51:09+02:00
2504,Карнавал,,,"Асен Босев",,,хартия,96,твърда,,"···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1978,,"Славчо Донков",,"Венелин Вълканов","Петър Балавесов","Радослав Маринов","Радослав Маринов",Еми,,2017-07-12T13:07:52+03:00,2021-03-19T19:25:05+02:00
11250,Ламята,,,"Николай Хайтов",,,хартия,128,мека,,"·········· Детска литература",,"Библиотека „Златно сърце“",второ,"Издателство „Отечество“",1977,,"Славчо Донков",,"Йова Чолакова","Петър Стефанов","Роза Халачева","Роза Халачева",Еми,vesi_libra,2019-11-03T12:49:41+02:00,2021-07-31T13:19:23+03:00
4039,Коледа,,,"Карл Май","Веселин Радков","Веселин Радков",хартия,384,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-029-5,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,"Славчо Донков",,,"Олга Василева",,,Ripcho,,2017-12-17T11:55:04+02:00,2018-01-28T16:10:52+02:00
4042,Стейкман,,,"Карл Май","Веселин Радков","Веселин Радков",хартия,360,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-035-X,"Карл Май. Избрани произведения",,"Държавно издателство „Отечество“",1994,,"Славчо Донков",,,"Олга Василева",,,Ripcho,,2017-12-17T12:55:50+02:00,2018-01-28T16:33:23+02:00
4043,"Горски призрак",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,376,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-036-8,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1994,,"Славчо Донков",,,"Олга Василева",,,Ripcho,,2017-12-17T13:08:00+02:00,2018-01-28T16:43:39+02:00
