id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3110,"Заповядано е да оцелееш",,,"Юлиан Семьонов","Златко Найденов",,хартия,392,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-01T19:11:11+02:00,2018-01-05T21:33:43+02:00
4326,"Заповядано е да оцелееш",,,"Юлиан Семьонов","Златко Найденов",,хартия,392,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1984,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,Ripcho,,2018-01-03T23:10:28+02:00,2018-01-05T21:52:00+02:00
4068,"Седемнадесет мига от пролетта",,,"Юлиан Семьонов","Стефан Тодоров-Чотоклиев",,хартия,320,мека,,,,"Героика и приключения",второ,"Военно издателство",1980,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-19T07:50:10+02:00,2018-02-06T08:45:40+02:00
14067,"Смърт край Нил",,,"Агата Кристи","Огнян Дъскарев",,хартия,240,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Георги Кожухаров","Гичо Гичев",,Еми,,2020-11-14T15:03:26+02:00,2020-11-14T15:11:48+02:00
7950,"Мистерията в Абътшал",,,"Филип Макдоналд","Юлий Генов",,хартия,128,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателска къща „Санчо“; фирма „Валентин Христов“",1992,,"Лиляна Игнатова",,,"Найден Найденов","Гичо Гичев",,vesi_libra,,2018-11-22T13:52:47+02:00,2023-04-21T16:12:39+03:00
3454,"ТАСС е упълномощена да заяви",,,"Юлиан Семьонов","Слава Николова-Герджикова",,хартия,328,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1981,,"Донка Станкова",,"Ясен Васев","Олга Стоянова","Гичо Гичев",,Еми,,2017-10-23T15:42:18+03:00,2022-04-27T13:07:45+03:00
4402,"Атолът „Морска звезда“",,,"Александър Насибов","Росица Каменова",,хартия,464,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1988,,"Нели Мянкова","Венцеслав Кънев",,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T12:27:40+02:00,2018-01-13T12:28:34+02:00
4408,"Лично издирване","Из записките на криминалиста",,"Александър Ганчев",,,хартия,168,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1989,,"Рашко Сугарев",,"Огнемир Киров","Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T15:38:44+02:00,2018-01-13T15:40:20+02:00
3907,"Тревожният месец Версен",,,"Виктор Смирнов","Сидер Флорин",,хартия,328,мека,,,,"Героика и приключения",,"Държавно военно издателство",1973,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-05T00:56:56+02:00,2018-01-01T09:21:58+02:00
18758,"Призраците на хотел „Холивуд“",,,"Анатол Имерманис","Чавдар Воденичаров",,хартия,328,мека,,"···················· Военна проза",,,"първо (не е указано)","Военно издателство",1988,,"Донка Петева","Венцислав Кънев",,"Цветанка Николова","Гичо Гичев",,Еми,,2023-05-18T09:08:11+03:00,2023-05-18T09:20:20+03:00
17223,"Чужда кръв",,,"Атанас Коилов",,,хартия,168,мека,,"···················· Българска военна проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Емил Калъчев",,"Веселин Христов","Надя Балабанова","Гичо Гичев",,Еми,,2022-06-22T13:33:00+03:00,2022-06-22T13:37:58+03:00
17231,"Парти в „Бохемиън клъб“",,,"Атанас Симеонов",,,хартия,200,мека,,"···················· Българска документална проза",,Съвременност,,"Военно издателство",1990,,"Тодор Богданов",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2022-06-24T14:07:17+03:00,2022-06-24T14:19:27+03:00
4437,"Братята на Юда",,,"Бойко Беленски",,,хартия,160,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Емил Елмазов",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-17T01:26:14+02:00,2023-10-11T14:38:00+03:00
3943,"Кутия за енфие",,,"Павел Вежинов",,,хартия,144,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Държавно военно издателство",1973,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-08T12:44:20+02:00,2018-01-01T09:22:14+02:00
2931,"Триумф и трагедия","Политически портрет на Й. В. Сталин.","Книга първа","Дмитрий Волкогонов","Антоний Димитров",,хартия,,твърда,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин","Първо издание","Военно издателство",1990,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:51:14+03:00,2019-01-25T07:11:41+02:00
2932,"Триумф и трагедия","Политически портрет на Й. В. Сталин","Книга втора","Дмитрий Волкогонов","Антоний Димитров",,хартия,420,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин","Първо издание","Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:54:58+03:00,2019-01-25T07:12:10+02:00
2933,"Триумф и трагедия","Политически портрет на Й. В. Сталин","Книга трета","Дмитрий Волкогонов","Антоний Димитров",,хартия,264,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин","Първо издание","Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:58:33+03:00,2019-01-25T07:12:40+02:00
3974,Кучета,,,"Андрей Михайлов",,,хартия,136,мека,,,,"Героика и приключения",,"Военно издателство",1976,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-11T18:18:34+02:00,2018-01-01T09:24:27+02:00
16285,"Изстрели до кея",,,"Марчо Николов",,,хартия,160,мека,,"···················· Българска криминална проза",,,,"Военно издателство",1977,,"Димитър Ненчев",,,"Славка Миленова","Гичо Гичев",,Еми,,2021-11-25T11:31:12+02:00,2021-11-25T11:36:21+02:00
11691,"Какво да сготвим набързо",,,"Илина В. Димчева",,,хартия,312,,,"···················· Кулинария",,Рецепти,,"Държавно издателство „Техника“",1983,,,,"Антон Радевски","Цветана Поповска","Гичо Гичев",,Еми,,2020-01-21T13:51:53+02:00,2020-05-30T11:19:04+03:00
16555,"Един живот",,,"Ги дьо Мопасан","Лилия Сталева",,хартия,212,мека,,"···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Гичо Гичев",,Йонико,,2022-01-21T09:36:50+02:00,2022-01-21T09:45:44+02:00
16818,"Любовта се завръща",,,,,"Рангел Златков; Новко Яворски",хартия,184,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Военно издателство",1977,,"Марчо Николов",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2022-03-14T09:24:17+02:00,2022-03-14T09:37:20+02:00
7100,"Седем трудни години",,,"Анджей Чехович","Ангелина Дичева-Гергова",,хартия,428,мека,"Биография; Мемоари; Политология","·········· Документална проза",,"Библиотека „Невидимият фронт“",,"Военно издателство",1977,,"Борис Христов",,,"Йорданка Кирилова","Гичо Гичев",,Еми,debora,2018-09-08T10:48:11+03:00,2018-10-02T20:40:14+03:00
4302,"Подробности от професията",,,"Асен Кръстев",,,хартия,176,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-02T09:22:25+02:00,2018-01-02T09:22:25+02:00
4303,"Торпедната атака на века",,,"Александър Крон","Любен Топалов",,хартия,176,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Константин Площаков",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-02T11:00:09+02:00,2018-01-02T11:00:09+02:00
4310,"Трите лица на Янус",,,"Станислав Гагарин","Борис Клюс",,хартия,168,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1986,,"Венцеслав Начев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-03T09:06:36+02:00,2018-01-03T09:06:36+02:00
4314,"Невидимият прицел",,,"Ото Бонхоф; Херберт Шауер","Стефан Стоянов",,хартия,232,мека,,,,"Героика и приключения",,"Военно издателство",1986,,"Маргарита Крумова","Венцеслав Кънев",,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-03T12:35:21+02:00,2018-01-03T12:35:21+02:00
4315,"Операция „Еделвайс“","Записки на криминалиста",,"Александър Ганчев",,,хартия,128,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1987,,"Венцеслав Начев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-03T13:53:23+02:00,2018-01-03T13:53:23+02:00
4319,"Операция „Зомби“",,,"Богомил Герасимов",,,хартия,200,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1987,,"Емил Елмазов",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-03T19:06:32+02:00,2018-01-03T19:06:32+02:00
18667,Тероризмът,,,"Збигнев Домаранчик","Мирослав Чорбанов",,хартия,248,мека,,"···················· Политика",,Съвременност,"първо (не е указано)","Военно издателство",1981,,"Димчо Димитров",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2023-04-29T09:44:08+03:00,2023-04-29T09:57:49+03:00
18669,Заговорът,,,"Огнян Бояджиев",,,хартия,264,твърда,,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1979,,"Николай Павлов",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2023-04-30T05:55:11+03:00,2023-04-30T06:01:28+03:00
4079,"Прозрачната маска","Из записките на криминалиста",,"Димко Димитров",,,хартия,160,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1981,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-20T17:21:14+02:00,2018-01-01T09:20:42+02:00
15087,"Светове на сумрака",,,"Добри Жотев",,,хартия,62,мека,"Гражданска лирика; Елегия; Медитативна лирика; философска лирика","···················· Съвременна българска поезия",954-604-028-2,,първо,"ИК „Иван Вазов“",1995,,"Трендафил Василев",,,,"Гичо Гичев",,cattiva2511,,2021-04-25T14:37:05+03:00,2021-08-07T14:28:24+03:00
8958,"Един от Първа дивизия",,,"Георги Ст. Георгиев",,,хартия,310,мека,"Мемоари; Документална проза","···················· Българска военна проза",,,шесто,"Военно издателство",1992,,"Георги Рачев",,,"Цветанка Николова","Гичо Гичев",,cattiva2511,,2019-02-21T12:25:57+02:00,2019-02-21T13:45:21+02:00
