id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14518,"Внимавай на завоите","Хумор — сатира",,"Хаим Бенадов",,,хартия,188,мека,"Българска проза; Кратки прозаични жанрове; Съвременна българска проза: разкази и новели","·········· Хумор и сатира",,,първо,"ДИ „Христо Г. Данов“",1982,,"Тодор Чонов",,"Веселин Христов","Бонка Лукова","Христо Стойчев",,debora,,2021-01-17T22:37:22+02:00,2021-01-17T23:43:19+02:00
14675,"Извън правилата",,,"Гизела Елснер","Златка Бойчева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Красен Русев",,"Веселин Христов","Бонка Лукова","Христо Стойчев",,Еми,,2021-02-27T12:57:06+02:00,2021-02-27T13:04:00+02:00
8542,"Като зъл вятър",,,"Аркадий Адамов","Елена Танкова",,хартия,332,мека,," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1983,,"Нина Ракева",,"Ирина Йовчева",,"Христо Стойчев",,Еми,,2019-01-14T12:57:17+02:00,2019-01-14T13:08:45+02:00
15158,"Мъжки разговор",,,"Зорий Балаян","Елена Танкова; Мария Зозикова; Мариана Шопова; Таня Атанасова; Цонка Дулова",,хартия,200,мека,,"·········· Проза",,,първо,"Издателство „Хр. Г. Данов“",1980,,"Бояна Стефанова",,"Веселин Христов","Найден Русинов","Христо Стойчев",,debora,,2021-05-10T18:46:33+03:00,2021-05-10T19:10:17+03:00
7326,"Пари за умиране",,,"Димитър Шумналиев",,,хартия,192,мека,,"·········· Българска литература",,,първо,"Държавно издателство „Христо Г. Данов“",1983,,"Йордан Костурков",,"Веселин Христов","Васко Вергилов","Христо Стойчев",,Еми,debora,2018-09-28T15:49:10+03:00,2018-10-15T00:07:25+03:00
8431,Парфюмът,"Историята на един убиец",,"Патрик Зюскинд","Юрия Симова",,хартия,240,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Постмодерен роман; Криминална литература; Хорър","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Надя Фурнаджиева",,"Веселин Христов","Ирина Йовчева","Христо Стойчев",,Еми,,2019-01-04T10:34:56+02:00,2020-02-13T09:34:29+02:00
16272,"Признавам всичко",,,"Йоханес Марио Зимел","Надя Фурнаджиева",,хартия,288,"мека с обложка",,"·········· Криминална проза",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1979,,"Любомир Илиев",,"Веселин Христов","Найден Русинов","Христо Стойчев",,Еми,,2021-11-23T14:36:16+02:00,2021-11-23T14:47:50+02:00
17264,"Търговката и поетът",,,"Иван Шамякин","Симеон Владимиров",,хартия,248,"твърда с обложка","Военна проза; Любовен роман","···················· Съвременни романи и повести",,"Библиотека „Съзвездие“","първо (не е указано)","Издателство „Христо Г. Данов“",1978,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Стойчев",,Еми,,2022-07-01T11:08:50+03:00,2022-07-01T11:27:05+03:00
4193,"Четиримата танкисти и кучето",,"втора част","Януш Пшимановски","Петър Илчев",,хартия,352,Мека,,,,,второ,"„Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Надежда Балабанова","Христо Стойчев",,Еми,,2017-12-27T22:42:42+02:00,2017-12-27T22:42:42+02:00
14485,Човекоядецът,,,"Жак Шесекс","Златка Тименова-Вълчева",,хартия,232,мека,Драма,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Христо Стойчев",,debora,,2021-01-14T19:40:07+02:00,2021-01-16T06:59:48+02:00
12614,Шеги,"Разкази, фейлетони, пародии",,"Васил Цонев",,,хартия,232,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1987,,"Тодор Чоков",,"Веселин Христов","Васко Вергилов","Христо Стойчев",,Еми,Silverkata,2020-05-30T11:13:11+03:00,2020-06-02T07:27:41+03:00
8133,"Шивачката; Спокоен живот",,,"Берил Бейнбридж","Виолета Кюмюрджиева",,хартия,304,"твърда с обложка","Съвременни романи и повести"," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1984,,"Кръстан Дянков","София Василева","Веселин Христов","Васко Вергилов","Христо Стойчев",,NMereva,,2018-12-09T12:28:49+02:00,2019-01-08T09:25:11+02:00
158,Щилер,,,"Макс Фриш","Венцеслав Константинов",,хартия,370,твърда,"Епистоларен роман; Психологически роман; Социален роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Стойчев",,vog,,2016-06-21T14:37:07+03:00,2018-07-15T10:56:28+03:00
2679,"Южни морета",,,"Мануел Васкес Монталбан","Христина Костова",,хартия,234,мека,"Криминална литература","·········· Криминална проза",,,първо,"„Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Христо Стойчев",,Еми,,2017-08-02T11:22:43+03:00,2020-04-01T08:09:04+03:00
