id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7383,Разкази,,,"Реймънд Чандлър","Правда Митева; Желяз Янков; Снежина Захариева; Вили Николова","Жечка Георгиева",хартия,552,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Димитрина Кондева; Надя Баева; Марта Симидчиева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,,2018-10-04T17:59:44+03:00,2018-10-04T18:15:04+03:00
7665,"Кулата на ужасите",,,"Айра Левин","Савина Манолова",,хартия,160,мека,"Психологически трилър; Съвременна литература на ужаса","·········· Трилър",954-04-0064-3,,първо,"ДФ „Народна култура“",1992,,"Дора Барова",,,"Езекил Лападатов","Николай Пекарев",,Karel,,2018-10-31T01:54:04+02:00,2018-12-04T10:26:05+02:00
2618,Кома,,,"Робин Кук","Мая Керезова",,хартия,272,мека,"Медицински трилър","·········· Трилър",954-04-0001-5,,първо,"Народна култура",1992,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,Еми,,2017-07-28T21:25:10+03:00,2019-06-17T11:02:08+03:00
374,Серпико,,,"Питър Маас","Явор Въжаров",,хартия,280,мека,"Криминална литература; Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Дафина Китанова","Мариана Китипова","Стефан Десподов","Езекил Лападатов","Георги Младенов",,ventcis,,2016-12-26T11:18:51+02:00,2020-05-16T18:17:59+03:00
1400,"Голото слънце",,,"Айзък Азимов","Юлия Кенова",,хартия,224,мека,,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,Ripcho,,2017-02-22T20:24:19+02:00,2020-05-27T09:33:27+03:00
12740,"Завръщане в Брайдсхед","Благочестивите и нечестиви мемоари на капитан Чарлс Райдър",,"Ивлин Уо","Аглика Маркова",,хартия,336,"твърда с обложка","Екзистенциален роман; Исторически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Надя Балабанова","Димо Кенов",,NomaD,,2020-06-06T15:22:01+03:00,2020-07-14T08:13:28+03:00
15451,Иглата,,,"Кен Фолет","Кристин Василева",,хартия,304,мека,"Военна проза; Исторически роман; Шпионски трилър","·········· Трилър",954-04-0049-X,"Шпионски роман",първо,"Народна култура",1992,,"Светлана Каролева",,,"Людмил Томов","Николай Пекарев",,Еми,,2021-07-08T17:22:19+03:00,2021-07-08T17:33:25+03:00
4133,"Хляб по водите",,,"Ъруин Шоу","Людмила Евтимова",,хартия,472,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Мария Донева",,"Стефан Десподов","Езекил Лападатов","Ада Митрани",,Еми,,2017-12-25T22:58:31+02:00,2021-11-19T11:13:39+02:00
17498,"Далече от безумната тълпа",,,"Томас Харди","Красимир Желязков",,хартия,408,"твърда с обложка","Реалистичен роман; Социален роман","···················· Класически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1983,,"Спас Николов",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,debora,,2022-08-31T17:50:28+03:00,2022-09-14T09:36:56+03:00
7850,"Умират глупаците","Лас Вегас","част 1","Марио Пузо","Веселин Лаптев",,хартия,316,мека,Трилър,"·········· Криминална проза",,,първо,Атлантис,1992,,"Милко Петров",,,"Галина Генова","Текла Алексиева; Жеко Алексиев",,vesi_libra,,2018-11-14T11:44:45+02:00,2023-06-15T20:52:38+03:00
7851,"Умират глупаците",Холивуд,"част 2","Марио Пузо","Веселин Лаптев",,хартия,260,мека,Трилър,"·········· Криминална проза",,,първо,Атлантис,1992,,"Милко Петров",,,"Галина Генова","Текла Алексиева; Жеко Алексиев",,vesi_libra,,2018-11-14T11:50:36+02:00,2023-06-17T18:51:30+03:00
