id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7038,"Фантастично читалище: Списание „Космос“, 1967 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Фантастика; Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T18:10:53+03:00,2018-12-24T17:22:43+02:00
7039,"Фантастично читалище: Списание „Космос“, 1968 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T20:04:27+03:00,2018-12-24T17:14:43+02:00
7045,"Фантастично читалище: Списание „Космос“, 1974 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Здравка Калайджиева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:53:47+03:00,2018-12-24T17:00:53+02:00
7046,"Фантастично читалище: Списание „Космос“, 1975 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Стефка Христова; Николай Тодоров; Любомир Николов; Лидия Симеонова; Сидер Флорин; Николай Николов",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:57:07+03:00,2018-12-24T16:59:55+02:00
7047,"Фантастично читалище: Списание „Космос“, 1976 г.","Сборник от научно-фантастични произведения",,,"Александър Димитров; Русалина Попова; Цвета Пеева; Стефка Христова; Невяна Кънчева; Силвия Борисова",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:58:02+03:00,2018-12-24T16:26:53+02:00
7051,"Фантастично читалище: Списание „Космос“, 1980 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Маргарита Златарова; Цвета Чичовска; Албена Стамболова; Емануел Икономов; Здравка Калайджиева; Емил Зидаров",,цифров,,,"Научна фантастика; Твърда научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:02:04+03:00,2019-10-13T16:47:49+03:00
6726,"Лица и маски","Американска фантастика",,,"Красномир Крачунов","Николай Странски; Иво Христов",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1993 (не е указана)",,,,,,,,debora,,2018-07-29T21:49:57+03:00,2020-03-04T23:37:55+02:00
13048,"Гибел идва с „Клон“","Катастрофическа фантастика",,,"Христина Минкова","Николай Странски; Иво Христов",хартия,192,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ ""Неохрон („Универс“); ИК „Хермес“","1993 (не е указана)",,"Николай Странски; Иво Христов",,,,,,debora,,2020-07-04T11:18:37+03:00,2020-07-04T12:00:13+03:00
1211,"Опасни светове","Сборник разкази от колекцията на в-к „Орбита“",,"Васил Димитров (съставител)","Васил Димитров; Маргарита Златарова; Катя Димитрова; Александър Бацов; Николай Николаев; Александър Божков; Мария Николова; Лиляна Стоянова; Людмила Георгиева; Агоп Мелконян; Александър Пеев; Цвета Пеева; Александра Каназирска; Искра Баева; Спас Христов; Катя Димитрова; Лиляна Георгиева; Григор Попхристов; Александър Димитров","Васил Димитров",хартия,376,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1997,,"""Орбита""",,,,,,Rinaldo,,2017-02-12T23:57:18+02:00,2021-06-09T17:33:14+03:00
4190,"Английски фантастични разкази",,,,"Борис Миндов","Борис Миндов",хартия,368,мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Огняна Иванова","Асен Милчев","Борис Бранков","Спас Спасов","Венцислав Веселинов",,Еми,,2017-12-27T21:14:51+02:00,2022-11-05T15:37:24+02:00
