id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1581,"Големите митове за интимните взаимоотношения","Ухажване, секс и брак",,"Матю Джонсън","Людмила Андреева",,хартия,272,мека,,"···················· Приложна психология",978-9619-152-992-6,"Библиотека „Психология от Изток-Запад“",първо,Изток-Запад,2017,"Людмила Андреева","Ани Бахчеванова",,,,,,Ripcho,,2017-04-02T10:25:04+03:00,2019-05-31T15:34:47+03:00
19980,"Голяма книга на българските митове и легенди",,,,,"Цанко Лалев",хартия,288,мека,,"···················· Митове, легенди, епос",954-657-559-3,,,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Олег Топалов","Магдалена Добрева",Еми,,2024-02-14T11:02:14+02:00,2024-02-14T11:08:59+02:00
3757,"Гръцките митове","В два тома. Том първи","том 1","Робърт Грейвз","Иван Робанов",,хартия,400,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2007,,"Владимир Атанасов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:38:03+02:00,2019-01-16T18:47:09+02:00
3758,"Гръцките митове","В два тома. Том втори","том 2","Робърт Грейвз","Иван Робанов",,хартия,632,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2012,,"Владимир Атанасов; Константин Крумов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:41:39+02:00,2019-01-16T18:47:36+02:00
6229,"Ирландски митове и легенди",,,"Майкъл Скот","Маргарита Спасова",,хартия,352,мека,"Фолклорна легенда; Митология","···················· Митове, легенди, епос",978-954-311-055-1,,първо,"Весела Люцканова",2007,,"Вихра Манова",,,,"Валентин Киров",,debora,,2018-06-19T21:14:27+03:00,2018-06-20T10:55:27+03:00
2514,"Келтски митове",,,"Миранда Джейн Грийн","Димитър Добрев",,хартия,112,мека,,"···················· Митове, легенди, епос",954-427-274-7,,,"Издателство „Абагар“",1997,,,,,,,,NomaD,,2017-07-16T19:57:17+03:00,2022-09-19T16:43:26+03:00
2516,"Месопотамски митове",,,"Хенриета Маккол","Юлиана Ангелова",,хартия,96,мека,,"···················· Митове, легенди, епос",954-427-513-4,,,"Издателство „Абагар“",2003,,,,,,,,NomaD,,2017-07-16T20:01:13+03:00,2022-09-19T16:47:10+03:00
19426,Митове,"Митове и легенди: египетски, шумеро-акадски, хетски, финикийски, гръцки, индийски, за Буда, тибетски, лаоски, китайски, японски, ирански, еврейски, за Исус, Ислямът, старогермански, фински",,"Йожеф Роман","Марта Бур — Марковска",,хартия,524,"твърда с обложка",Митология,"···················· Митове, легенди, епос",,,,"Издателство „Наука и изкуство“",1975,,"Димитър Марковски",,"Жеко Алексиев","Ронка Кръстанова","Румен Ракшиев",,Karel,,2023-10-05T04:12:51+03:00,2023-10-05T04:35:34+03:00
8539,"Митове и легенди за морето",,,"Серджо Бертино","Гергана Калчева-Донева",,хартия,232,"твърда с обложка","Митология; Фолклорна легенда; Фолклорно предание","···················· Етнография и фолклористика",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов",,Karel,,2019-01-13T21:10:10+02:00,2019-01-13T22:21:37+02:00
16135,"Митове и легенди за съзвездията",,,"Ангел Бонов",,,хартия,280,"твърда с обложка","Астрономия и космос; Митология; Научнопопулярна литература","·········· Научнопопулярна литература",,,"първо (не е указано)","Издателство Наука и изкуство",1976,,"Марин Калинков",,"Светлозар Писаров","Ронка Кръстанова","Теменужка Стоева",,Еми,,2021-10-19T11:31:48+03:00,2021-10-19T11:41:52+03:00
12746,"Митове и легенди от древен Египет и Месопотамия",,,"Едуард Петишка","Матилда Бераха",,хартия,104,мека,,"···················· Митове, легенди, епос",,"Фолклор и епос",първо,"Държавно издателство „Отечество“",1988,,"Лъчезар Мишев",,"Йова Чолакова","Георги Коцев",,,Еми,sqnka,2020-06-06T20:40:55+03:00,2020-06-13T21:19:30+03:00
12824,"Мъдростта на древните митове","Преразкази на митологически мотиви",,"Здравко Петров; Цветан Стоянов",,,хартия,176,мека,Митология,"···················· Митове, легенди, епос",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Иван Стоилов","Катя Бижева","Теменужка Стоева",,Еми,sqnka,2020-06-13T15:35:33+03:00,2020-06-14T19:56:11+03:00
2513,"Норвежки митове",,,"Реймънд Иън Пейдж","Иглика Стойнешка",,хартия,112,мека,,"···················· Митове, легенди, епос",954-427-275-5,,,"Издателство „Абагар“",1997,,,,,,,,NomaD,,2017-07-16T19:54:16+03:00,2022-09-19T16:41:41+03:00
2515,"Перскийски митове",,,"Веста Къртис","Димитър Добрев",,хартия,96,мека,,"···················· Митове, легенди, епос",954-427-512-6,,,"Издателство „Абагар“",2003,,,,,,,,NomaD,,2017-07-16T19:58:48+03:00,2022-09-19T16:45:22+03:00
14241,"По пътеките на митовете",,,"Витауте Жилинскайте","Иван Троянски",,хартия,172,мека,,"·········· Хумор и сатира",,,първо,"Книгоиздателство „Георги Бакалов“",1989,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Борис Димовски",,Еми,,2020-12-10T12:21:44+02:00,2020-12-10T12:34:27+02:00
4948,"Речник на литературните митове",,,"Пиер Брюнел (редактор)","Нина Венова; Вера Генова; Калина Любомирова",,хартия,1168,твърда,"Митология; Митове, легенди, епос","···················· Енциклопедии и речници",978-954-320-120-4,,първо,"Издателство „Рива“",2007,,"Лидия Денкова",,,,"Веселин Цаков; Пабло Пикасо (картина на корицата)",,vesi_libra,,2018-03-14T11:34:36+02:00,2018-03-14T11:48:11+02:00
2897,"Светът на мегамитовете",,,"Пламен С. Цветков",,,хартия,432,мека,"История; Политология","···················· История",978-954-535-498-4,,"Първо издание","Издателство на Нов български университет",2008,,,,,,,,NomaD,,2017-09-01T22:40:02+03:00,2019-02-17T11:23:38+02:00
5142,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,416,твърда,"Митология; Легенда","···················· Митове, легенди, епос",,,шесто,"Наука и изкуство",1985,,"Екатерина Пеева",,"Николай Александров","Теменужка Хаджииванова","Румен Ракшиев",,Karel,,2018-03-28T21:57:04+03:00,2019-02-14T17:59:04+02:00
2547,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,440,мека,,"···················· Митове, легенди, епос",978-954-409-201-6,,,"Издателска къща „Плеяда“",2011,,"Благой Серафимов",,,,,,NomaD,,2017-07-21T20:41:03+03:00,2019-02-14T18:41:07+02:00
2546,"Старогръцки легенди и митове. Богове, титани и герои",,,"Н. А. Кун","Розалина Евдокимова",,хартия,304,Твърда,,"···················· Митове, легенди, епос","ISBN-10: 954-528-655-5; ISBN-13: 978-954-528-655-1","Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Иван Василев",,,"Стефка Иванова","Орлин Атанасов",,Еми,,2017-07-21T17:55:14+03:00,2017-07-21T18:30:54+03:00
4349,"Старогръцки митове и легенди",,,"Едуард Петишка","Мария Генова-Априлова",,хартия,224,Мека,"Митове, легенди, епос","·········· Детска литература",954-459-875-8,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2018-01-07T09:57:56+02:00,2018-01-07T10:27:40+02:00
12696,"Староисландски саги и митове",,,,"Михаил Минков","Михаил Минков",хартия,304,"твърда с обложка",,"···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1989,,"Христо Грънчаров; Владимир Атанасов",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,vesi_libra,2020-06-03T22:19:32+03:00,2020-07-16T11:38:58+03:00
20376,"Тевтонски митове и легенди",,,"Доналд А. Макензи","Цветан Убенов",,хартия,400,мека,,"···················· Митове, легенди, епос",978-954-626-517-3,,"първо (не е указано)","Издателство Аратрон",2021,,"Нина Наумова; Мариана Василева",,,,,,Еми,,2024-04-28T11:30:39+03:00,2024-04-28T11:42:24+03:00
