id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1542,"101 капана за крадци","Помагало за любители",,"Д. Дирац",,"Димитър Радков Цветков",хартия,124,мека,,"···················· Ръководства и самоучители",978-954-799-607-6,,"първо (не е указано)",,2011,,,,,,,,diraz,,2017-03-24T11:35:47+02:00,2020-05-26T14:31:09+03:00
379,"Антираково хранене",,,"д-р Васил Василев; д-р Евгени Малчев; д-р Емил Илиев и екип на издателство ""Хомо Футурус""",,"д-р Васил Василев; д-р Евгени Малчев; д-р Емил Илиев и екип на издателство ""Хомо Футурус""",хартия,124,мека,,,,,"второ допълнено издонши","Хомо Футурус",2012,,"Емилия Поптодорова",,,"Боян Байчев","Боян Байчев",,dao,,2016-12-26T15:07:50+02:00,2016-12-26T15:09:34+02:00
4217,Буквар,"за първи клас",,"Асен Босев; Петър Пашов; Стойка Здравкова; Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,124,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1986,,"Недялка Пейчева",,"Добрина Мишева","Албенка Китева","Иван Марков","Христо Жаблянов; Борис Ангелушев",zelenkroki,,2017-12-28T20:10:22+02:00,2018-09-25T15:02:45+03:00
4922,"В дома на червея",,,"Джордж Р. Р. Мартин","Богдан Русев",,хартия,124,твърда,,"···················· Фентъзи",978-954-28-2481-7,,първо,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,Еми,,2018-03-11T22:53:50+02:00,2023-03-20T16:47:36+02:00
6996,"Великите изследователи","Разкази за откривателите, начертали картата на непознатия свят","том 1","Пиърс Пенингтън","Десислава Ванчева",,хартия,124,,,"···················· Пътешествия и експедиции",954-448-026-9,,,"Издателство „Перо“",1995,,"Светлозар Жеков",,,,,,Karel,,2018-08-26T04:46:51+03:00,2018-08-26T05:07:50+03:00
14820,"Далечни спомени за близки хора",,,"Христо Бръзицов",,,хартия,124,мека,,"···················· Българска документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,,"Константин Пасков","Иван Кенаров",,Еми,,2021-03-15T12:39:49+02:00,2021-03-15T12:44:37+02:00
6749,"Два пищова и едно куцо магаре",,,"Неделчо Драганов",,,хартия,124,мека,"Детска приключенска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Ваня Филипова",,"Тончо Тончев","Георги Иванов","Петър Рашков",,Еми,debora,2018-08-02T21:38:59+03:00,2021-06-16T19:46:02+03:00
3975,"Денят на жестокостта",,,"Сейчо Мацумото","Тодорка М. Барова",,хартия,124,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1978,,"Марчо Николов",,,"Елисавета Зорова","Маруся Майдачевска",,gogo_mir,,2017-12-11T20:50:50+02:00,2020-09-22T21:10:59+03:00
16329,"Дъщерята на скулптора",,,"Туве Янсон","Анелия Петрунова",,хартия,124,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-164-4,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2015,,"Веселина Георгиева",,,,,,Silverkata,,2021-12-04T21:56:43+02:00,2021-12-04T22:22:34+02:00
8504,"Ел капитан Алессандро",,,"Атанас Георгиев",,,хартия,124,мека,"Приключенска литература","···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2019-01-10T07:32:05+02:00,2019-01-10T20:49:24+02:00
14842,"Енюди на психиатъра",,,"Тодор Станкушев",,,хартия,124,мека,Медицина,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1981,,"проф. Никола Антонов; Мария Боева",,"М. Табакова","М. Попова","М. Табакова",,Еми,,2021-03-18T07:39:20+02:00,2021-03-18T07:45:57+02:00
305,"Животът те обича — прегърни го!","Как да използваме утвържденията",,"Луиз Хей","Мая Атанасова",,хартия,124,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-602-5,,"първо (не е указано)",Кибеа,2015,,"Анета Мечева",,,,,,dao,,2016-12-21T10:03:01+02:00,2020-06-16T07:10:27+03:00
12406,"Жълтият демон",,,"Едгар Уолъс","Н. Е. Бюлев",,хартия,124,мека,,"·········· Криминална проза",,"Криминални романи","второ (не е указано)",МАГ’77,1992,,,,,,,,Еми,,2020-05-17T16:37:36+03:00,2020-05-17T16:43:49+03:00
10608,"Зеленият бележник",,,"Анри Троайа","Милети Младенов; Людмила Стефанова; Траян Първанов (стихове)",,хартия,124,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Надежда Златанова",,Karel,,2019-07-30T00:19:46+03:00,2019-07-31T01:43:52+03:00
7457,"И кротките ще наследят Земята","10 откровения-пророчества на ХХI век",,"Мариана Везнева",,,хартия,124,мека,,"···················· Езотерика и астрология",954-666-042-6,"Библиотека „Просветление“",първо,"Издателство „Интервю Прес“",2002,,"Анна Димитрова; Валентин Марков",,,,"Ваня Тотева",,vesi_libra,,2018-10-10T14:57:10+03:00,2021-05-05T12:51:11+03:00
17083,"Избрани пътеписи, фейлетони, разкази и очерци",,,"Алеко Константинов",,,хартия,124,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","трето (не е указано)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Магда Христова",,Еми,,2022-05-19T11:16:19+03:00,2022-05-19T11:27:32+03:00
6958,"Изворче на жива вода","Народни приказки, разговорки, скороговорки, залъгалки, гатанки, пословици",,"Трайко Симеонов",,,хартия,124,твърда,"Детска литература; Стихотворение за деца; Българска приказка за деца","···················· Детски стихове и гатанки",,"За предучилищна и начална училищна възраст",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Трендафилова",,"Иван Стоилов","Христо Ножаров","Златка Дъбова",,Karel,,2018-08-21T02:44:40+03:00,2018-08-24T23:42:11+03:00
4734,Кактуси,"Разкази за юноши",,"Петър Бобев",,,хартия,124,твърда,"Детска приключенска литература","···················· Разкази за деца",,,,"Народна култура",1961,,"Лиляна Илиева",,"Васил Йончев","Димитър Захариев","Иван Кьосев",,Karel,,2018-02-23T23:49:20+02:00,2018-06-08T20:00:59+03:00
4272,"Край дългите писти",,,"Илия Игнатов",,,хартия,124,Твърда,,"···················· Българска военна проза",,,,"Военно издателство",1978,,"М. Николов",,"Гичо Гичев","Елисавета Зорова","Красимир Деспотов",,Еми,,2017-12-31T11:17:41+02:00,2017-12-31T11:17:41+02:00
5669,"Край на пушенето, но как?",,,"Дитер Паун","Димитър Владимиров",,хартия,124,мека,,"·········· Научнопопулярна литература",,"Лекарят ви съветва",първо,"ДИ „Медицина и физкултура“",1984,,"Мария Григорова",,"Димко Димчев","Елена Александрова","Александър Хачатурян",,vesi_libra,,2018-05-03T18:08:33+03:00,2018-05-03T18:49:15+03:00
6165,"Кратка история на самолета",,,"Захари Карабашлиев",,,хартия,124,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-28-0501-4,,първо,"Сиела софт енд паблишинг АД",2009,,"Мариана Христова",,,"Божидар Стоянов","Дамян Дамянов",,vesi_libra,,2018-06-13T14:32:27+03:00,2018-06-13T14:41:47+03:00
2871,"Кръвта е по-гъста от водата",,,"Фредерик Дар; Робер Осен","Нина Градинарова",,хартия,124,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Иван Иванов",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-31T11:27:06+03:00,2018-03-16T22:36:48+02:00
1971,"Лили Чудото и трудният драконов изпит на Хектор",,,Книстер,"Марина Михова",,хартия,124,твърда,"Романи и повести за деца","·········· Детска литература",978-619-7106-10-7,"Лили Чудото",първо,"A & T Publishing Ltd.",2014,,"Благовеста Цветкова",,,,,"Биргит Рийгер",Еми,,2017-05-23T13:21:59+03:00,2020-02-25T12:31:06+02:00
4252,"Математика за 2. клас",,,"Владимира Ангелова; Стела Дойчинова",,,хартия,124,Мека,,"···················· Учебна литература",978-619-222-125-6,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Катя Георгиева; Невена Чардакова",,"Вихра Янчева","Мариана Димитрова","„ХРИС 2001“ ЕООД","„ХРИС 2001“ ЕООД",ventcis,,2017-12-30T12:00:58+02:00,2018-02-10T08:41:26+02:00
1322,"Мерилин Монро & Америка през 60-те години","Снимките на Лорънс Шилър",,"Лорънс Шилър","Мариана Мелнишка; Милка Хаджитекова",,хартия,124,Мека,"Изкуство; История; Фотография","···················· Кино",,,първо,"Ego, America",2007,,,,,,"Хауард Шилър",,petya_pe,,2017-02-16T21:19:36+02:00,2018-01-28T21:00:17+02:00
15396,"Музи в залива","Литературен алманах","брой 1 / 2021 година",,,"Роза Максимова",хартия,124,мека,"Интервю; Съвременна проза (XXI век); Поезия","···················· Съвременна българска проза: разкази и новели",2738-8417,"Музи в залива",първо,"Кария 2020",2021,,,,,,"Юлия Красовска",,cattiva2511,,2021-07-01T13:31:36+03:00,2021-07-01T13:43:13+03:00
16734,"На път за Колхида",,,"Аргирис Митропулос",,,хартия,124,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,,"Български писател",1974,,"Банчо Банов",,"Елена Маринчева","Цветана Арнаудова","Христо Жаблянов",,Еми,,2022-03-01T11:38:16+02:00,2022-03-01T11:45:10+02:00
1700,"Немско-Български политехнически речник",,,,,"Проф. инж. Ангел Николов Писарев; инж. Георги Тодоров Попов; инж. Димитър Илиев Стаменов; инж. Константин Войнов Божинов; доц. к. т. н. инж. Лилян Петков Драганов; инж. Петър Генчев Иванов; инж. Стоян Георгиев Гайтанджиев; проф. инж. Хаския Давидов Нисимо",хартия,1240,Твърда,,"···················· Енциклопедии и речници",,,първо,"ДИ „Техника“",1984,,,,"Вихра Стоева","К. Крумов","Георги Георгиев",,dao,,2017-04-14T22:10:46+03:00,2017-04-21T21:38:41+03:00
9062,Непростената,"Малък роман",,"Алберт Лиханов","Румен Христов Шомов",,хартия,124,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7029-21-5,,първо,Хайни,2014,,,,,,,,Еми,,2019-03-05T14:15:31+02:00,2020-02-03T18:49:54+02:00
5323,"От браздата започва Родината",,,"Григор Манчев",,,хартия,124,мека,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Ботьо Ангелов",,"Мариана Белопитова","Елена Млечевска","Кирил Майски",,Еми,,2018-04-08T15:40:40+03:00,2018-04-08T15:45:46+03:00
12258,"Още по-голямото приключение на малкото таласъмче",,,"Никола Райков",,,хартия,124,твърда,"Детска и юношеска литература; Митологично фентъзи","·········· Книги игри",978-619-7160-02-4,,първо,"Сдружение „Книги-игри“",2014,,"Емануил Томов",,,,,"Надежда Йорданова; Албърт Зиганшин; Ралф Юрген Крафт; Александра Петрук; Жулиен Тромю; Аарон Рутен; Лариса Кулик; Матю Коул; Алексей Пушкин; Елена Швайцер; Данило Санино; Василий Меркушев; Никола Райков",cattiva2511,,2020-04-23T11:27:46+03:00,2020-05-19T21:02:22+03:00
2914,Подозрението,,,"Фридрих Дюренмат","Венцеслав Константинов",,хартия,124,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1972,,"Христо Симеонов",,"Иван Стоилов","Катя Бижева","Димитър Ташев",,gogo_mir,,2017-09-02T19:20:51+03:00,2017-09-02T19:20:51+03:00
15256,"Приключенията на Мюнхаузен","Преразказал Ангел Каралийчев",,"Рудолф Ерих Распе",,,хартия,124,мека,,"···················· Романи и повести за деца",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Христиана Василева",,"Михаил Руев","Лазар Христов","Радослав Маринов","Гюстав Доре",Еми,,2021-06-01T10:04:31+03:00,2021-06-01T10:14:40+03:00
5459,"Пътеписи, фейлетони, разкази и очерци",,,"Алеко Константинов",,,хартия,124,мека,"Съвременна българска проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","десето (не е указано)","Български писател",1972,,"Цветана Джагарова",,,"Севдалин Димитров","Елена Маринчева",,vesi_libra,,2018-04-17T11:40:25+03:00,2018-04-17T11:59:35+03:00
14764,Сватба,,,"Елиас Канети","Венцеслав Константинов",,хартия,124,"мека със сгъвка",,"·········· Драматургия",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1980,,"Фани Караджова",,"Николай Пекарев","Божидар Петров","Олга Йончева",,Еми,,2021-03-08T08:17:03+02:00,2021-03-08T08:26:05+02:00
10634,"Село в въздуха",,,"Жюл Верн","Т. Ненова",,хартия,124,мека,"Научна фантастика; Приключенска литература","···················· Научна фантастика",,,"първо (не е указано)","Ив. Коюмджиев",1946,,,,,,,,Еми,,2019-08-01T15:21:33+03:00,2022-12-09T15:17:37+02:00
1808,"Скандинавска митология",,,,,,хартия,124,мека,Митология,"···················· Митове, легенди, епос",954-8163-11-X,"Митове и легенди на народите",Първо,"Издателство „Литера Прима“",1995,,,,,,"Атанас Атанасов",,NomaD,,2017-05-04T20:35:06+03:00,2017-09-20T13:40:15+03:00
17900,"Социални мрежи и интеграция",,,"Галина Момчева Гърдева",,,хартия,124,мека,,"·········· Хуманитарни и социални науки",978-954-715-537-4,,първо,"ВСУ „Черноризец Храбър“",2012,,"Станка Табакова-Стоева",,,,"Николай Иванов",,Еми,,2022-10-31T21:06:52+02:00,2023-08-01T23:32:29+03:00
19759,Стихотворения,,,"Пенчо Славейков",,,хартия,124,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1971,,"Иван Сестримски",,"Елена Маринчева","Лиляна Диева","Никола Петров",,Еми,,2023-12-15T09:09:57+02:00,2023-12-15T09:15:11+02:00
17304,Стихотворения,,,"Димчо Дебелянов",,,хартия,124,мека,,"···················· Българска класика: поезия",,,,"Български писател",1966,,"Милка Спасова",,"Магда Абазова","Ветка Туджунова","Борис Ангелушев",,Еми,,2022-07-19T16:10:47+03:00,2022-07-19T16:16:05+03:00
5090,"Страната на хилядите желания",,,"Андре Мороа","Анна Сталева",,хартия,124,мека,"Литературна приказка","···················· Приказки",,,първо,"Издателство „Отечество“",1980,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Тоня Горанова",,Karel,,2018-03-25T02:55:46+02:00,2018-03-25T04:39:49+03:00
10246,"Страшната шайка",,,"Едгар Уолъс",,,хартия,124,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални романи",,МАГ-77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T06:51:46+03:00,2021-03-08T10:30:24+02:00
282,"Тайни няма","Някои житейски истини, които Н.Е. не е знаела",,"Нора Ефрон","Лиляна Лакова",,хартия,124,мека,"Мемоари; Хумор","···················· Биографии и автобиографии",978-954-28-0521-2,,първо,"Сиела софт енд паблишинг АД",2009,,"Мариана Шипковенска",,,"Божидар Стоянов",,,dao,,2016-12-15T13:26:15+02:00,2017-07-17T13:31:34+03:00
6536,"Тартарен Тарасконски",,,"Алфонс Доде","Йордан Павлов",,хартия,124,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Любими книги и герои“",второ,"Народна младеж — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Румен Скорчев",,Еми,debora,2018-07-13T19:44:39+03:00,2020-12-02T09:11:00+02:00
2884,"Търпението на Мегре",,,"Жорж Сименон","Стилиян Деянов",,хартия,124,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Hадя Чекарлиева",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-09-01T07:47:26+03:00,2017-09-02T03:40:04+03:00
20317,"Фениксът на Кюрдистан",,,"Насо Попов",,,хартия,124,мека,"Историческа проза; Документална проза","·········· Документална проза",954-8155-83-4,,първо,,1999,,,,,,,,Еми,,2024-04-18T10:32:56+03:00,2024-04-18T10:40:06+03:00
11708,"Царска милост","Пиеса в седем картини",,"Камен Зидаров",,,хартия,124,мека,,"···················· Българска драматургия",,"Библиотека за ученика",второ,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,debora,,2020-01-22T23:58:00+02:00,2020-01-24T06:48:27+02:00
14690,"Четене характера, темперамента и болестнитѣ предразположения по лицето",,,"Гастонъ Дюрвилъ; Андре Дюрвилъ","Георги Радев",,хартия,124,мека,"Приложна психология; Ръководство, наръчник","···················· Езотерика и астрология",,"Библиотека „Водолей“",,"Никола Нанковъ",1929,,,,,,,"Емил Байи",debora,,2021-02-28T08:38:30+02:00,2021-02-28T09:00:54+02:00
10894,"Чеченската касапница",,,"Петър Семов","Елена Младенова",,хартия,124,мека,"Документална проза; Мемоари; Военна проза","···················· Съвременни романи и повести",954-9761-30-4,,първо,Световит,2002,,"Камелия Вълова",,,,"Венцислав Шолти",,debora,,2019-09-03T22:43:54+03:00,2019-09-04T21:30:39+03:00
20591,"Човекът фантом",,,"Гастон Льору","Добрин Балкански",,хартия,124,мека,"Мистерия; Психологически роман; Трилър на отмъщението; Свръхестествено; Духове; призраци; демони","·········· Криминална проза",954-425-013-1,"Библиотека ’’Малко нощно четиво""","първо (не е указано)",Карива,1992,,,,,,"Валентин Караянчев",,debora,,2024-06-01T13:25:05+03:00,2024-06-01T13:49:39+03:00
11227,"Човешки съдби",,,"Цветан Николов",,,хартия,124,мека,,"···················· Българска класика: разкази и новели",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Давид Овадия",,"Иван Стоилов","Жак Битев","Георги Недялков",,Еми,,2019-11-02T08:32:17+02:00,2019-11-02T08:39:24+02:00
