id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16971,"Любовта в природата",,,"Юлиус Комарек","(не е указано)",,хартия,378,твърда,,"···················· Биология",,,първо,"Централна книжарска кооперация (Ценкоопиздат)",1947,,,,,,,,lucho3k,,2022-04-21T22:44:07+03:00,2022-04-21T23:16:31+03:00
5685,"Събрани съчинения",Разкази,"том втори","Елин Пелин",,,хартия,378,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:17:07+03:00,2019-08-07T10:14:36+03:00
5495,"Среща на чужденци",,,"Елза Триоле","Елена Станишева; Борис Станишев; Христо Радевски (стихове)",,хартия,378,мека,,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Пенка Ташева-Пройкова",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,gogo_mir,,2018-04-19T01:57:55+03:00,2022-01-15T08:19:45+02:00
15745,"Тайната около гибелта на Хамаршелд",,,"Виктор Лесиовски","Весела Петрова",,хартия,378,мека,"Исторически очерк","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Таня Николова",,"Александър Хачатурян","Ронка Кръстанова","Пеньо Чалъков",,Еми,,2021-08-17T09:46:59+03:00,2021-08-17T10:02:09+03:00
7803,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 2; книга 1","Елена Блаватска","Таня Секулова",,хартия,378,мека,"Източна философия","···················· Философия",954-562-047-1,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:22+02:00,2018-11-10T14:39:14+02:00
20094,Казанова,,,"Дерек Паркър","Юлия Чернева",,хартия,378,мека,"Биографичен роман; Биография; Исторически роман","···················· Биографии и автобиографии",954-742-056.9,Прочутите,"първо (не е указано)","Издателство „Слънце“",2003,,"Петя Дочева",,,,,,Еми,,2024-03-07T09:01:55+02:00,2024-03-07T09:15:00+02:00
17994,Аквакултура,"Принципи и технологии",,"ст. н. с. д-р Ангел Николов Зайков",,,хартия,378,мека,"Биология, биофизика, биохимия; Учебна литература; Биотехнология","···················· Учебна литература","954-693-033-4; 978-954-693-033-0",,първо,"Издателство „КАБРИ“",2006,,"Мария Иванова",,,,,,Silverkata,,2022-11-20T21:49:01+02:00,2022-11-20T22:00:56+02:00
2855,"Доʞтор Стъклен",,,"Томас Бренън","Златка Миронова",,хартия,378,"мека със сгъвка",,"···················· Фентъзи",978-619-193-001-2,,първо,"Артлайн Студиос",2014,,"Ина Тодорова",,,,"Стоян Атанасов",,WizardBGR,,2017-08-30T09:34:11+03:00,2024-03-05T21:07:52+02:00
