id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4207,Буквар,"за първи клас на ЕСПУ",,"Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,84,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1982,"Петър Николов","Недялка Пейчева",,"Димитър Петков","Албенка Китева","Мира Лехчанска","Мира Лехчанска; Илия Петров; Васил Стоилов; Владимир Димитров - Майстора; Иван Йовчев; Ралица Николова; Румен Скорчев; Борислав Стоев; Васил Вълчев; Николай Стоянов; Иван Марков",zelenkroki,,2017-12-28T15:00:00+02:00,2017-12-28T20:40:27+02:00
2389,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,200,Твърда,,"···················· Приказки",,,"Осмо издание","Народна младеж, издателство на ЦК на ДКМС",1986,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",hammster,,2017-06-25T16:16:28+03:00,2018-05-21T19:32:04+03:00
9673,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,216,твърда,"Приказки; Детска литература","···················· Приказки",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",vesi_libra,,2019-05-13T11:34:51+03:00,2024-04-20T19:38:12+03:00
16281,"Гумено човече",,,"Лъчезар Станчев",,,хартия,24,мека,"Детска и юношеска литература","···················· Приказки",,,,"Издателство „Български художник“",1973,,"Иван Кръстев",,"Иван Йовчев","Милка Йонева",,"Румен Скорчев",Еми,,2021-11-25T08:52:14+02:00,2021-11-25T08:57:39+02:00
5123,"Детство мое",Стихотворения,"том 3",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Детски стихове и гатанки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1977,,"Николай Янков","Иван Кръстев","Кирил Гюлеметов","Здравко Божанов",,"Румен Скорчев",Еми,,2018-03-27T18:17:38+03:00,2024-02-27T12:48:15+02:00
13021,"Имаше едно момче",,,"Анастас Стоянов",,,хартия,192,твърда,"Детска литература","···················· Българска класика: разкази и новели",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Атанас Звездинов",,"Иван Марков","Маргарита Воденичарова",,"Иван Кирков; Румен Скорчев",Еми,,2020-07-02T10:23:23+03:00,2020-12-02T09:14:27+02:00
14456,"Предание за златокосата ездачка","За пионери",,"Петър Бобев",,,хартия,16,мека,,"···················· Българска класика: разкази и новели",,,първо,"Български художник",1975,,"Радка Александрова",,"Атанас Пацев","Здравко Божанов",,"Румен Скорчев",vesi_libra,,2021-01-12T09:25:33+02:00,2021-01-12T09:35:59+02:00
5246,"Стихотворения и поеми",,,"Ал. Пушкин","Григор Ленков; Любен Любенов","Петър Велчев",хартия,136,твърда,,"·········· Поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Петър Велчев","Панко Анчев","Иван Кенаров",,,"Румен Скорчев",Еми,,2018-04-05T20:51:24+03:00,2018-04-05T21:01:28+03:00
6880,"Храбрите щурци","Стихотворения, приказки и залъгалки",,"Асен Разцветников",,"Христиана Василева",хартия,80,твърда,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Тончо Тончев","Георги Кожухаров","Румен Скорчев","Румен Скорчев",Karel,,2018-08-13T21:25:07+03:00,2023-11-09T03:47:49+02:00
