id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19775,"Последната камелия",,,"Сара Джио","Дафина Янкова Янева-Китанова",,хартия,312,мека,"Съвременен роман (XXI век); Криминална литература","···················· Съвременни романи и повести",978-954-26-2243-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-19T08:55:26+02:00,2023-12-19T09:03:48+02:00
18234,"Светкавица в огледалото",,,"Джейн Ан Кренц","Дафина Янкова Янева-Китанова",,хартия,296,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2214-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-01-14T16:30:15+02:00,2023-01-14T16:44:07+02:00
13402,"Италианска афера",,,"Сюзън Луис","Дафина Янкова Янева-Китанова",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-26-1308-4,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-08-18T18:53:50+03:00,2022-06-28T13:04:03+03:00
16977,"Цветовете на нощта",,,"Джейн Ан Кренц","Дафина Янкова Янева-Китанова",,хартия,320,мека,"Дамски криминален роман; Криминална фантастика; Романтично фентъзи","·········· Криминална проза",978-954-26-2144-7,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-23T20:48:12+03:00,2022-05-15T23:18:18+03:00
16501,"Море от спомени",,,"Фиона Валпи","Дафина Янкова Янева-Китанова",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-26-2011-2,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2022-01-13T14:37:54+02:00,2022-01-13T14:55:07+02:00
7894,"Манхатънска загадка",,,"Лорънс О’Брайън","Дафина Янкова Янева-Китанова",,хартия,352,мека,,"·········· Трилър",978-954-26-1436-4,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Silverkata,,2018-11-18T12:39:23+02:00,2021-11-22T09:57:12+02:00
8175,"В мрежата",,,"Джули Гаруд","Дафина Янкова Янева-Китанова",,хартия,288,мека,"любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1810-2,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Silverkata,,2018-12-12T10:03:47+02:00,2020-08-03T17:05:29+03:00
9522,Ултима,,,"Л. С. Хилтън","Дафина Янкова Янева-Китанова",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-26-1885-0,,първо,"ИК „Хермес“",2019,,,,,,,,Silverkata,,2019-04-28T17:28:10+03:00,2019-04-29T10:42:59+03:00
7903,Домина,,,"Л. С. Хилтън","Дафина Янкова Янева-Китанова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-26-1723-5,,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2018-11-18T19:39:04+02:00,2019-04-28T17:41:33+03:00
