id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6416,"Пътят на душата през зодиака",,,"Хули Леонис",,,хартия,196,мека,,"···················· Езотерика и астрология",978-954-2962-38-0,,първо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-07-03T10:40:00+03:00,2018-07-03T10:45:33+03:00
6417,"Луната — нашата истинска същност","Астрологичен наръчник по себепознание",,"Хули Леонис",,,хартия,160,мека,,"···················· Езотерика и астрология",978-954-2962-46-5,,първо,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-07-03T10:49:03+03:00,2018-07-03T10:54:01+03:00
19023,"Джони и бомбата",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,248,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-243-219-5,,"второ (не е указано)","„Прозорец“ ЕООД",2022,,"Димитрина Кондева",,,,"Mark Beech",,Silverkata,,2023-07-15T10:21:45+03:00,2023-07-15T10:36:50+03:00
6746,"Рецепти за щастие от Лидия Ковачева и д-р Емилова",,,"Стилиян Иванов",,"Стилиян Иванов",хартия,128,мека,Медицина,"···················· Здраве и алтернативна медицина",978-954-2962-40-3,,първо,Апостроф,2016,,"Петя Кънчева",,,,,,vesi_libra,,2018-08-02T11:46:58+03:00,2018-08-02T11:55:01+03:00
3691,"Кафенето на малкото чудо",,,"Никола Баро","Людмила Костова",,хартия,248,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-246-5,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Александър Кирилов; Bedneyimages",,vesi_libra,,2017-11-17T12:04:20+02:00,2017-11-17T12:04:20+02:00
8583,"Warcross. Играч, ловец, хакер, пешка",,,"Мари Лу","Светлана Комогорова-Комата",,хартия,360,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-954-733-956-9,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,Cream3D,,Silverkata,,2019-01-18T06:00:47+02:00,2022-10-16T10:44:30+03:00
8587,"Красиво изкупление",,,"Джейми Макгуайър","Даниела Гамова",,хартия,328,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-954-733-920-0,,"първо (не е указано)","„Прозорец“ ЕООД",2017,,"Гергана Рачева",,,,,,Silverkata,,2019-01-18T20:41:37+02:00,2019-01-18T20:57:13+02:00
20107,"Кой се бои от смъртта",,,"Неди Окорафор","Жана Тотева",,хартия,464,мека,,"·········· Фантастика",978-619-243-071-9,,"първо (не е указано)","„Прозорец“ ЕООД",2020,,"Анета Пантелеева",,,,,,Еми,,2024-03-09T12:30:46+02:00,2024-05-06T20:15:02+03:00
6317,"Опасни връзки","или писма, събрани от определен кръг частни лица и публикувани за поука на други, от Ш. дьо Л.",,"Шодерло дьо Лакло","Пенка Пройкова",,хартия,464,мека,"Епистоларен роман; Любовен роман","···················· Класически романи и повести",978-954-2962-43-4,,седмо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T14:12:50+03:00,2018-11-02T17:05:09+02:00
18147,"Пещерният човек, който пътуваше във времето",,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,328,мека,"Детско и младежко фентъзи; Хумористично и пародийно фентъзи","···················· Разкази за деца",978-619-243-201-0,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Анета Пантелеева",,,,,"Марк Бийч",Еми,,2022-12-15T13:13:09+02:00,2022-12-15T13:25:25+02:00
19188,"Обаждане за Чарли Барнс",,,"Джошуа Ферис","Катерина Върбанчовска",,хартия,356,твърда,,"···················· Съвременни романи и повести",978-619-91991-5-2,,"първо (не е указано)","Грант Кардон ЦИЕ",2022,,"Васил Койнарев; redaktor.bg",,,,,,Silverkata,,2023-08-21T20:24:20+03:00,2023-08-21T20:39:27+03:00
3576,"Прокълнатите кралици",,,"Кристина Морато","Светослава Славчева",,хартия,512,мека,"Историческа проза","···················· Биографии и автобиографии",978-619-164-240-3,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Getty Images",,vesi_libra,,2017-11-06T14:20:15+02:00,2017-11-06T14:20:15+02:00
8187,той,,,"Джон Конъли","Йолина Миланова",,хартия,360,мека,"Съвременен роман (XX век); Биографичен роман","···················· Съвременни романи и повести",978-954-733-974-3,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,Shutterstock.com,,Ich_Will_,,2018-12-12T22:29:49+02:00,2023-06-02T14:18:45+03:00
