id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8164,"1/2 живот",,,"Татяна Лолова",,"Георги Каприев",хартия,384,мека,"Автобиография; Мемоари; Кино и филмово изкуство; Театър","···················· Биографии и автобиографии",978-954-321-403-7,,пето,„Изток-Запад“,2007,,,,,,"Дима Недялкова-Каприева",,debora,,2018-12-11T19:02:47+02:00,2018-12-31T08:39:01+02:00
15521,"100 личности — Хората, променили света",Бийтълс,"Брой 26",,,,хартия,32,мека,"Биография; Музика","···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-15T06:47:04+03:00,2021-07-15T06:53:55+03:00
20259,"8 години в Тибет",,,"Петер Ауфшнайтер","Явор Константинов","Мартин Брауен",хартия,254,твърда,"Пътепис; Биография; Автобиография","···················· Пътешествия и експедиции","978-619-01-0585-5; 619-01-0585-8",,първо,"Издателство „Изток-Запад“",2020,,"Маргарита Крумова",,,,,,debora,,2024-04-07T21:08:03+03:00,2024-04-26T20:13:12+03:00
9641,"Bono — Изповеди","Разговори с Мишка Асайес",,"Мишка Асайес","Елисавета Маринкева",,хартия,236,мека,"Биография; Записки; Писма; Музика","···················· Биографии и автобиографии","954-649-931-5; 978-954-649-931-8",,първо,"Сиела — Софт енд Паблишинг",2006,,"Надя Калъчева",,,"Божидар Стоянов",,,debora,,2019-05-10T23:24:02+03:00,2019-05-12T16:00:57+03:00
1591,"The Doors","От другата страна",,"Джери Хопкинс; Дани Шугарман","Надежда Радулова",,хартия,488,Твърда,"Музика; Биография","·········· Изкуство",978-954-8338-01-1,,първо,"Издателство „Махалото“",2007,,"Иван Киров-Тоби; Мариана Събева",,,,,,petya_pe,,2017-04-03T16:33:36+03:00,2017-11-05T19:59:01+02:00
8204,Автобиография,,,"М. К. Ганди","Георги Радев",,хартия,,мека,Автобиография,"···················· Биографии и автобиографии",,,,"Кооп. д-во „ПОСРѢДНИКЪ“",1942,,,,,,,,Karel,,2018-12-14T18:14:35+02:00,2022-08-12T19:13:04+03:00
8769,Автобиография,,,"Марк Твен","Тодор Вълчев; Невяна Розева",,хартия,348,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Вера Филипова",,"Михаил Руев","Георги Русафов","Петър Петров",,Karel,,2019-02-04T23:16:46+02:00,2019-02-05T14:16:52+02:00
12631,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,312,мека,"Автобиография; Биографичен роман; Хумористичен роман","···················· Биографии и автобиографии",,"Библиотека „Панорама“",четвърто,"ДИ „Народна култура“",1974,,"Сийка Рачева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-05-30T22:30:20+03:00,2020-05-30T22:46:51+03:00
5072,"Аз бях вундеркинд",,,"Норберт Винер","Теодора Давидова",,хартия,228,мека,"Документална проза; Автобиография","···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,,"Дочка Русева","Тоня Горанова","Маргарита Воденичарова","Стела Керемидчиева",,Karel,,2018-03-22T23:03:03+02:00,2022-11-20T03:36:57+02:00
10560,"Аз бях Леонардо",,,"Владимир Свинтила",,,хартия,136,твърда,"Биография; Културология; Архитектура; Изобразително изкуство","···················· Българска документална проза",,,първо,"ДИ „Народна просвета“",1980,,"Светозар Златаров",,"Маглена Константинова","Ставри Захариев","Петър Тончев",,debora,,2019-07-22T23:34:43+03:00,2019-12-21T04:21:33+02:00
5388,"Аз съм математик",,,"Норберт Винер","Надя Чекарлиева",,хартия,352,"твърда с обложка","Документална проза; Автобиография","···················· Биографии и автобиографии",,"Библиотека „Парабола“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Николина Севданова",,"Асен Старейшински","Катя Бижева","Кънчо Кънев",,Karel,,2018-04-12T04:08:45+03:00,2022-11-29T14:49:15+02:00
7857,"Айн Ранд и светът, който създаде",,,"Ан Хелър","Надежда Розова",,хартия,504,мека,"Документална проза; Биография","···················· Биографии и автобиографии",978-954-389-106-1,,,Ера,2010,,,,,,,,Еми,debora,2018-11-14T15:44:18+02:00,2018-11-18T17:57:25+02:00
15968,Аквариумът,,,"Виктор Суворов","Иван Тотоманов",,хартия,304,мека,"Мемоари; Автобиография; Документален роман; Исторически романи; История","·········· Документална проза",954-90106-9-4,,"второ поправено и допълнено","Факел експрес",1997,,,,,,"Михаил Танев",,Еми,,2021-09-30T08:52:33+03:00,2021-09-30T09:02:06+03:00
9635,"Александър Македонски","Истинската история на завоевателя и стратега, владетеля и тиранина, мъжа с блестящ ум и сложна сексуалност",,"Пол Картлидж","Диана Кутева; Стамен Стойчев",,хартия,350,мека,"Биография; История; Монография","···················· История",954-9420-04-3,,първо,"ИК „Персей“",2005,,"Пламен Тотев",,,"Димитър Тодоров",,,vesi_libra,,2019-05-10T09:26:18+03:00,2021-02-14T16:59:52+02:00
17557,"Александър Стамболийски","Романизуван живот",,"Людмил Стоянов",,,хартия,336,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Художествено-документални биографии на видни дейци на БЗНС",трето,"Издателство на БЗНС",1977,,,"Борис Дечев","Милена Йоич — Трайкова","Васил Стойнов","Тончо Тончев",,Karel,,2022-09-09T02:27:57+03:00,2022-09-09T03:05:40+03:00
19500,"Ален Делон","Ангел и хулиган",,"Венсан Киви","Радост Владимирова",,хартия,342,мека,Биография,"···················· Биографии и автобиографии",978-954-320-657-5,,първо,"Издателство „Рива“",2019,,,,,,"Чавдар Позелев",,Silverkata,,2023-10-20T20:11:56+03:00,2023-10-20T21:12:22+03:00
5937,"Алманах „Света гора“ 2012/2013 г.",,,,,"Национално общество за литература и изкуства „Формула 6“",хартия,,мека,"фантастика; фентъзи; публицистика; поезия; биография; статия","·········· Сборници с разнообразно съдържание",,,първо,Фабер,2013,"проф. дфн Сава Василев",,,,,,,cattiva2511,,2018-05-28T15:40:15+03:00,2018-05-29T16:44:48+03:00
5384,Америго,"Повест за една историческа грешка",,"Стефан Цвайг","Нона Тонева-Радева",,хартия,120,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Наука и изкуство",1984,,"Мая Долапчиева",,"Лили Радева","Лиляна Коларова","Кремена Филчева",,Karel,,2018-04-11T16:50:05+03:00,2023-12-03T01:35:06+02:00
5523,"Амундсен — последният викинг",,,"Едуар Калик","Виолета Йончева",,хартия,250,твърда,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Народна култура",1965,,"Цветана Узунова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-04-20T00:28:14+03:00,2023-10-11T12:22:47+03:00
3086,"Аутопсия на една любов",,,"Виктор Пасков",,,хартия,444,Мека,"Автобиография; Любовен роман; Съвременна проза (XXI век); Вулгарна проза","···················· Съвременни български романи и повести",954-793-021-4,,"Първо (не е указано)","Библиотека 48",2005,,"Николай Стоянов",,,,"Николай Младенов",,ventcis,,2017-09-12T19:38:54+03:00,2018-05-26T17:41:35+03:00
4977,"Баща и син в мисли и дела",,,"Костадин Семерджиев",,,хартия,238,мека,"Мемоари/спомени; Интервю; Биография; Автобиография; поезия","·········· Сборници с разнообразно съдържание",978-954-9310-23-8,,първо,ТИХ-ИВЕЛ,2017,,,,,,,,zelenkroki,,2018-03-17T20:54:53+02:00,2021-10-11T05:43:14+03:00
18064,"Баяръ; Тюренъ; Линей; Фридрихъ II Велики; Вашингтонъ; Пармантье; Песталоци; Кювье; Валтеръ Скотъ; Ари Шефферъ; Менделсонъ; Шарле; Хайнрихъ Хайне; Бернарденъ дьо Сенъ-Пиеръ; Гиббонъ; Беранже",,,"M. Блокъ","Н. Николаевъ",,хартия,36,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-12-01T22:50:36+02:00,2022-12-01T22:59:11+02:00
15166,"Безкраен празник",,,"Ърнест Хемингуей","Димитър Иванов",,хартия,200,мека,"Автобиография; Биографичен роман; Мемоари","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Юлий Генов",,"Веселин Вергилов",,"Гилермо Гейелер",,Еми,Silverkata,2021-05-11T11:17:04+03:00,2021-06-15T13:22:03+03:00
18174,"Бележити жени",,,"Вана Ив. Кепова",,,хартия,64,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Модерна домакиня“",,"Сп.""Модерна домакиня""",1933,,"Ан. Митева; д-ръ Каракашева",,,,,,mitashki_mitko,,2022-12-21T22:31:13+02:00,2022-12-31T05:30:33+02:00
7514,"Бели лебеди летят",,,"Михайло Стелмах","Любомир Б. Павлов",,хартия,160,"твърда с обложка","Роман за съзряването; Автобиография; Биографичен роман; Детска литература; Роман на възпитанието","···················· Биографии и автобиографии",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Симеон Владимиров",,"Васил Йончев","Олга Стоянова","Петър Кръстев",,vesi_libra,,2018-10-15T10:42:27+03:00,2021-05-05T12:43:01+03:00
12209,Бенковски,"Романизуванъ животъ",,"Людмилъ Стояновъ",,,хартия,,,"Автобиография; Документална проза","···················· Биографии и автобиографии",,,второ,"Книгоиздателство „Новъ святъ“",1943,,,,,,"Бор. Коцевъ",,Karel,,2020-04-11T21:39:05+03:00,2022-08-12T21:21:31+03:00
11596,"Биография на Христо Ботев",,,"Михаил Димитров",,,хартия,,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Нов път“",,"Списание „Нов път“",1924,,,,,,,,Karel,,2020-01-06T18:21:11+02:00,2020-01-06T22:43:37+02:00
17361,"Блажени Августинъ; Людовикъ Свети; Хенрихъ Етиенъ",,,"M. Блокъ","Н. Николаевъ",,хартия,32,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-08-02T22:53:02+03:00,2023-02-19T04:13:58+02:00
89,Бокачо,,,"Чезаре Марки","Божан Христов; Пенчо Стефанов Симов (стихове)",,хартия,320,твърда,"Биография; Документална проза; История","···················· Биографии и автобиографии",,,първо,"Наука и изкуство",1986,,"Светослав Стайков; Уляна Раднева",,"Борислав Кьосев","Бойка Панова","Богдан Мавродинов",,vog,,2015-07-25T15:08:41+03:00,2021-06-20T08:24:12+03:00
15837,"Брутални чудовища",,"Част първа",,"Силвия Николова",KriminalniDosieta.com,цифров,369,,"Биография; Енциклопедия; История; Публицистична статия","···················· История",,,първо,"Криминални Досиета",2019,,,,,,,,cattiva2511,,2021-09-06T06:46:49+03:00,2022-11-05T12:37:52+02:00
7537,Българиана,"Завръщане на Балканите",,"Рандал Бейкър","Боян Николаев; Виолета Цонева; Кристин Разсолкова",,хартия,392,мека,"Автобиография; Биографичен роман","···················· Биографии и автобиографии",978-954-28-0483-3,,първо,"Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,vesi_libra,,2018-10-17T10:57:24+03:00,2023-05-20T14:18:43+03:00
8954,"Ва банк","(Втора част на Пеперудата)",,"Анри Шариер","Вера Джамбазова",,хартия,302,мека,"Автобиография; Биографичен роман; Съвременен роман (XX век)","·········· Приключенска литература",954-8028-25-5,,първо,"ИК „Сибия“",1994,,"Камелия Янакиева",,,"Йордан Василев","Борислав Ждребев",,vesi_libra,,2019-02-20T20:26:38+02:00,2019-02-20T20:39:47+02:00
248,Ванга,,,"Красимира Стоянова",,,хартия,136,мека,"Биография; Документална проза;","···················· Биографии и автобиографии",,,,"Български писател",1989,,"Банчо Банов",,"Антон Радевски","Веселина Недялкова","Кирил Гогов",,dao,,2016-12-12T21:03:46+02:00,2019-03-30T23:41:06+02:00
9030,"Васил Левски","Живот и апостолска дейност",,"Н. Станев",,,хартия,,мека,"Биография; История","···················· История",,"Кооперативно просветно дружество „Развитие“: Дял IX",,"Б. изд.",1923,,,,,,,,Karel,,2019-03-01T00:39:15+02:00,2019-03-01T23:23:39+02:00
10561,"Василий Евстатиевичь Априловъ, мощниятъ подвижникъ на новото образование въ България","Описъ на живота  му и на дѣятелноста му",,"С. Мыларовъ",,,хартия,,,Биография,"···················· Биографии и автобиографии",,,,"Книгопечатница Л. Нитче",1888,,,,,,,,Karel,,2019-07-23T14:29:41+03:00,2019-07-23T20:37:59+03:00
10536,"Василъ Левски (Дияконътъ)","Чѫрти изъ животътъ му",,"З. Стояновъ",,,хартия,,,Биография,"···················· Биографии и автобиографии",,,,"Т. Гатевъ",1883,,,,,,,,Karel,,2019-07-18T20:10:01+03:00,2019-07-22T11:42:03+03:00
8948,"Василъ Левски Дяконътъ","Кратка биография, написана по поводъ откривание паметника",,"Ст. Заимовъ",,,хартия,200,,Биография,"···················· Българска документална проза",,,второ,"Хр. Олчевата книжарница",1897,,,,,,,,Karel,,2019-02-19T21:50:49+02:00,2019-04-10T09:50:13+03:00
8949,"Василъ Левски Дяконътъ","Кратка биография, написана по поводъ откривание на паметникътъ",,"Ст. Заимовъ",,,хартия,160,мека,Биография,"···················· Българска документална проза",,,,"Хр. Олчевъ",1895,,,,,,,,Karel,,2019-02-20T02:41:48+02:00,2019-02-20T16:30:41+02:00
7548,"Велики химици",,"том 1","Калоян Манолов",,,хартия,320,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1981,,"Веселина Ковачева",,"Маглена Константинова","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T10:38:19+03:00,2021-05-05T12:43:43+03:00
7550,"Велики химици",,"том 2","Калоян Манолов",,,хартия,332,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1982,,"Веселина Ковачева",,"Маглена Константинова","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T10:57:49+03:00,2021-05-05T12:44:00+03:00
7551,"Велики химици",,"том 3","Калоян Манолов",,,хартия,272,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1982,,"Веселина Ковачева",,"Маглена Константинова","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T11:09:10+03:00,2021-05-05T12:44:10+03:00
7552,"Велики химици",,"том 4","Калоян Манолов",,,хартия,272,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1983,"Маргарита Радева","Веселина Ковачева",,"Добрина Мишева","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T11:17:10+03:00,2021-05-05T12:44:20+03:00
53,Верди,,,"Карло Гати","Светослав Колев",,хартия,648,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1988,,"Адриана Антонова; Владимир Христозов",,"Григорий Зинченко","Маргарита Валтер",,,vog,,2015-05-30T09:58:53+03:00,2020-03-28T11:16:52+02:00
11117,"Верокио, Болтрафио, Кореджо",,,"Мария Прокоп","Светозар Василев",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Зимони Палне",,,analda,,2019-10-12T19:42:51+03:00,2019-12-05T17:13:43+02:00
5558,Видрица,"Спомени, записки, кореспонденция","част 1","Поп Минчо Кънчев",,,хартия,736,"твърда с обложка","Мемоари; Дневник; Пътепис; Автобиография; Записки; Историческа х","·········· Българска литература",,,второ,"Български писател",1985,"Тихомир Тихов; ст.н.с. Кирила Възвъзова-Каратеодорова","Мария Кондова",,"Евгени Клинчаров","Цветана Арнаудова","Кирил Гогов; Николай Кулев (фотограф)",,vesi_libra,,2018-04-23T10:33:09+03:00,2021-01-05T18:17:36+02:00
11449,Видрица,,,"Поп Минчо Кънчев",,,хартия,808,мека,"Автобиография; Дневник; Записки; Историческа хроника (летопис); Мемоари; Писмо/писма","···················· Българска документална проза",978-954-528-626-1,,трето,"Книгоиздателска къща Труд",2006,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,cattiva2511,,2019-12-10T17:33:27+02:00,2021-01-05T13:43:16+02:00
1134,Волтеръ,,,"Андре Мороа","Стоянъ Загорчиновъ",,хартия,246,твърда,биография,"·········· Научнопопулярна литература",,"Библиотека Безсмъртни мисли",второ,"Свѣтославъ Славянски",1940,,"Свѣтославъ Славянски",,,,,,lidiabehar,,2017-02-05T18:01:54+02:00,2017-02-06T12:35:25+02:00
8984,"Вълшебникът; Животът и епохата на Никола Тесла; Биографията на един гений",,,"Марк Дж. Сайфър","Кънчо Кожухаров",,хартия,568,твърда,Биография,"·········· Документална проза",978-619-195-192-5,,първо,"„Книгомания“ ЕООД",2018,,"Алберт Бенбасат",,,,,,NMereva,,2019-02-23T17:02:54+02:00,2019-02-23T18:29:08+02:00
18635,"Генерал Дьо Гол",,,"Николай Молчанов","Любен Велчев",,хартия,504,мека,"Документална проза; Биография","·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1977,,"Маргарита Владова",,"П. Добрев","Н. Панайотов","Р. Ракшиев",,Еми,,2023-04-24T07:03:22+03:00,2023-04-24T07:13:54+03:00
5723,"Гео Милев",,,"Георги Марков",,,хартия,186,твърда,"Биография; Очерк; Литературен очерк","···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1964,,"Ир. Гочева",,"П. Йотов","Ив. Петров","В. Краваева",,vesi_libra,,2018-05-07T23:00:52+03:00,2018-05-07T23:13:43+03:00
9040,"Георги Бенковски",,,"Никифор Горненски",,,хартия,32,мека,"Биография; История","···················· Българска документална проза",,"Библиотека „Революционни борци“",,"Издателство на Българската Комунистическа Партия",1955,,"Ангел Тодоров",,,"Стефан Христов",,,Karel,,2019-03-02T01:36:44+02:00,2019-03-02T02:01:18+02:00
8502,"Георги Стойков Раковски","Живот — дело — идеи",,"Михаил Арнаудов",,,хартия,312,"твърда с обложка","Биография; Литературознание; Научна студия","·········· Документална проза",,,,"Държавно издателство „Наука и изкуство“",1969,,"Елена Кръстева",,"Владислав Паскалев","Тома Станкулов","Иван Марков",,Karel,,2019-01-09T22:08:39+02:00,2023-11-01T12:56:20+02:00
14140,"Големият Лучано",,,"Алберто Матиоли","Таня Кольовска",,хартия,208,мека,"Биография; Музика","···················· Биографии и автобиографии",978-954-389-013-2,,,"Издателство „Ера“",2008,,,,,,,,Еми,,2020-11-25T07:28:28+02:00,2020-11-25T07:34:07+02:00
5823,"Господин Сенкевич",,,"Стефан Майхровски","Огнян Тодоров",,хартия,392,"твърда с обложка","Биографичен роман; Биография; Реалистичен роман","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1970,,"Малина Иванова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-05-16T22:02:19+03:00,2018-07-14T19:01:51+03:00
16100,"Госпожица Малък жерав",,,"Сайо Масуда","Силвия Вълкова",,хартия,184,мека,"Автобиография; Биография","···················· Мемоари",954-733-396-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,Silverkata,,2021-10-14T17:50:58+03:00,2022-06-27T22:12:02+03:00
11124,"Греко, Веласкес, Гойя",,,"Едит Лайта","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1968,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:09:31+03:00,2019-12-05T17:07:30+02:00
10822,"Гренадирите от SS в бой",,,"Курт Майер","Марин Гинев",,хартия,360,мека,"История; Биография; Мемоари","·········· Документална проза",978-954-733-897-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Любомир Илиев",,,,,,Silverkata,,2019-08-24T19:05:30+03:00,2019-08-24T19:24:01+03:00
5764,"Гръцкото съкровище","Биографичен роман за Хенри и София Шлиман",,"Ървинг Стоун","Теодора Давидова; Александър Ничев (стихове)",,хартия,416,"твърда с обложка","Биографичен роман; Биография; Съвременен роман (XX век); Археология; История; Културология","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1989,,"Вася Данова",,"Мария Табакова","Станка Милчева","Атанас Василев",,Karel,,2018-05-11T19:51:24+03:00,2018-07-14T18:22:47+03:00
11123,"Грюневалд, Дюрер, Холбайн",,,"Илдико Наги","Лазар Цветков",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:54:58+03:00,2019-12-05T17:08:46+02:00
16568,"Густавъ Ваза; Рубенсъ; Ванъ Дайкъ; Тюренъ",,,"М. Николски","Н. Николаевъ",,хартия,66,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929  (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-01-23T23:15:17+02:00,2022-01-23T23:35:20+02:00
8503,Гьоте,"Човек, поет, мислител",,"Михаил Арнаудов",,,хартия,208,мека,"Биография; Литературознание; Научна студия","···················· Литературознание",,,първо,"Народна просвета",1967,,"С. Станчев",,"М. Гедова","Сн. Стоева","М. Пейкова",,Karel,,2019-01-09T23:51:28+02:00,2019-01-10T00:34:26+02:00
8571,"Д-р Петър Берон","Живот — дейност — натурфилософия",,"Нели Бъчварова;  Михаил Бъчваров",,,хартия,220,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,,,"Държавно издателство „Наука и изкуство“",1975,,"Мария Бойкикева",,"Жеко Алексиев","Милка Иванова","Светозар Писарев",,Karel,,2019-01-17T00:57:24+02:00,2019-01-17T01:44:00+02:00
9978,"Да дочакаш утрото","Моят живот от улиците на Ню Йорк до „Харвард“",,"Лиз Мъри","Калина Момчева",,хартия,368,"мека със сгъвка","Мемоари; Биография","···················· Мемоари",978-619-7300-56-7,,първо,Киви,2019,,"Симона Калева",,,,,,Еми,vesi_libra,2019-06-02T17:46:36+03:00,2019-06-03T10:53:59+03:00
11115,"Давид, Енгр, Дьолакроа",,,"Ида Бобровска","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:30:25+03:00,2019-12-05T17:16:35+02:00
8897,"Дарвин и Хъксли","Маймуни, ангели и викторианци",,"Уилиам Ървин","Алла Кардашева",,хартия,488,мека,"Биография; Научнопопулярна литература","···················· Биографии и автобиографии",,"Хоризонти — светът, науката, ние",първо,„Партиздат“,1974,,"Мария Цветанова",,"Тотю Данов","Борис Въжаров","Стефан Кънчев",,Karel,,2019-02-13T23:14:36+02:00,2023-09-20T00:27:53+03:00
8163,Даяна,"Нейната истинска история",,"Андрю Мортън","Силвия Големанова",,хартия,224,мека,"Документална проза; Биография; Политология","···················· Биографии и автобиографии",954-8023-06-7,,"първо (не е указано)","Издателство „Слънце“",1992,,"Павлина Попова",,,"Боряна Попова","Виолета Войнова",,debora,,2018-12-11T18:58:53+02:00,2024-05-01T10:33:03+03:00
9747,"Две пълни шепи с труд","„из записките на конформиста“",,"Симеон Хаджикосев",,,хартия,200,мека,"Мемоари; Биография","···················· Мемоари",954-426-002-1,,първо,"Издателска къща „Анубис“",1991,,"Екатерина Панайотова",,,"Стефан Тошев",,,vesi_libra,,2019-05-17T09:58:58+03:00,2019-05-17T10:08:40+03:00
961,"Двете страни на славата","AC/DC — пълната биография",,"Пол Стенинг","Антония Халачева",,хартия,304,мека,"Биография; Музика","···················· Биографии и автобиографии",978-954-91900-1-4,,Първо,"Издателска къща „АДИКС“",2006,,"Надя Калъчева",,,,,,mladenova_1978,,2017-01-28T14:13:36+02:00,2020-12-14T21:17:35+02:00
16914,"Двойната спирала","Разказ за откриването структурата на ДНК",,"Джеймс Д. Уотсън","Борис Дамянов",,хартия,148,мека,Автобиография,"···················· Биология",няма,,първо,Земиздат,1975,,"Владимир Помаков",,"Веселин Павлов","Нина Вълчедръмска",,,lucho3k,,2022-04-08T21:20:18+03:00,2022-07-16T09:44:29+03:00
6691,Дега,,,"Жан Буре","Цветана Узунова-Калудиева",,хартия,184,мека,Биография,"···················· Изобразително изкуство",,,второ,"Български художник",1984,,"Богдана Славомирова",,"Иван Димитров","Георги Димитров",,,vog,,2018-07-26T19:10:43+03:00,2019-08-31T16:07:00+03:00