id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20262,Рапсодия,,,"Мичъл Джеймс Каплан","Анелия Николова",,хартия,292,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-468-3,,"първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2024-04-08T08:56:00+03:00,2024-04-08T09:07:01+03:00
19881,"Кошмари и съновидения",,,"Стивън Кинг","Адриан Лазаровски; Андрей Жишев; Мария Парушева; Сибин Майналовски",,хартия,728,твърда,"Хорър (литература на ужаса)","···················· Хорър",978-954-409-443-0,,"първо допълнено (не е указано)","Издателска къща „Плеяда“",2021,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Silverkata,,2024-01-27T19:59:07+02:00,2024-02-09T20:03:15+02:00
19880,"Трилогията за Гуенди","Кутията на Гуенди; Вълшебното перце на Гуенди; Последната мисия на Гуенди",,"Стивън Кинг; Ричард Чизмар","Весела Прошкова; Сибин Майналовски",,хартия,520,твърда,,"···················· Хорър",978-954-409-480-5,,"първо (не е указано)","Издателство „Плеяда“",2023,,"Светла Иванова; Виолета Тодорова; Джени Тодорова",,,,"Димитър Стоянов — ДИМО","Кийт Миниън",Silverkata,,2024-01-27T17:29:43+02:00,2024-01-27T17:57:14+02:00
19879,"Открий любовта в Позитано",,,"Люси Колман","Весела Агелова",,хартия,344,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-472-0,"Съвременна романтична проза",,"Издателство „Плеяда“",2023,,"Виолета Тодорова",,,,,,Regi,,2024-01-27T16:49:05+02:00,2024-01-27T18:04:06+02:00
19875,"Кланът на вълците",,,"Джеймс Патерсън; Майк Лупика","Сибин Майналовски",,хартия,312,мека,,"·········· Трилър",978-954-409-474-4,"Световен трилър","първо (не е указано)","Издателство „Плеяда“",2023,,"Румяна Маринова",,,,,,Silverkata,,2024-01-26T21:24:29+02:00,2024-01-26T21:40:42+02:00
19768,"Под ябълковото дърво",,,"Хармъни Върна","Весела Агелова",,хартия,320,мека,"Семейна драма; Семеен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-454-6,"Съвременна романтична проза","първо (не е указано)","ИК ПЛЕЯДА",2022,,"Румяна Маринова",,,,,,Regi,,2023-12-16T22:45:44+02:00,2023-12-17T10:07:43+02:00
19748,"Проклятието на кренвирша върколак",,,"Урсула Върнън","Весела Прошкова",,хартия,208,мека,,"·········· Детска литература",978-954-409-366-2,,"първо (не е указано)","Издателска къща „Плеяда“",2016,,,,,,,,Еми,,2023-12-12T11:25:16+02:00,2023-12-12T11:32:09+02:00
19573,"Пръв сред римляните","Спасителят на Рим",3,"Колийн Макълоу","Борис Тодоров",,хартия,432,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",954-409-130-0,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T10:24:43+02:00,2023-11-02T10:38:00+02:00
19572,"Пръв сред римляните","Време на поражения",2,"Колийн Макълоу","Борис Тодоров",,хартия,384,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-108-4,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T10:10:09+02:00,2023-11-02T10:21:57+02:00
19571,"Пръв сред римляните","Коварни планове",1,"Колийн Макълоу","Борис Тодоров",,хартия,448,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-167-6,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T09:54:04+02:00,2023-11-02T10:06:49+02:00
19566,"Любимци на съдбата",Властолюбци,2,"Колийн Макълоу","Борис Тодоров",,хартия,336,мека,,"·········· Исторически романи и повести",954-409-186-6,,"първо (не е указано)","Издателска къща „Плеяда“",1999,,"Лилия Анастасова",,,,,,Еми,,2023-11-01T10:19:49+02:00,2023-11-01T10:30:19+02:00
19439,"Тайната на пациента",,,"Лорет Ан Уайт","Стефан Георгиев",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-409-470-6,"Световен трилър","първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2023-10-08T13:54:30+03:00,2023-10-08T14:09:31+03:00
19436,"Зимна луна",,,"Дийн Кунц","Петър Нинов",,хартия,360,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",2001,,"Лилия Анастасова",,,,,,Еми,,2023-10-07T12:54:18+03:00,2024-05-01T18:54:11+03:00
19357,Едем,,,"Питър Уот","Петър Нинов",,хартия,384,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-284-9,,"първо (не е указано)","Издателска къща „Плеяда“",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-21T08:56:03+03:00,2023-12-25T18:44:04+02:00
19356,"Горда птица",,,"Питър Уот","Маргарита Терзиева",,хартия,416,мека,"Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",978-954-409-251-1,,"първо (не е указано)","Издателска къща Плеяда",2007,,"Лилия Анастасова",,,,,,Еми,,2023-09-20T10:44:53+03:00,2023-09-20T10:52:14+03:00
19301,"Вратата към декември",,,"Дийн Кунц","Боян Николаев",,хартия,320,мека,"Психологически трилър; Хорър (литература на ужаса); Свръхестествено; Свръхестествен трилър","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Мария Димова",,,,,,Еми,,2023-09-10T11:44:26+03:00,2023-12-27T16:35:16+02:00
19297,"Гръмотевичният дом",,,"Дийн Кунц","Боян Николаев",,хартия,256,мека,,"···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1997,,"Весела Прошкова",,,,,,Еми,,2023-09-09T13:04:45+03:00,2023-09-09T13:11:57+03:00
19283,"Каменният дракон",,,"Питър Уот","Светлана Павлова",,хартия,336,мека,"Съвременен роман (XX век); Исторически роман","···················· Съвременни романи и повести",978-954-409-312-9,,"първо (не е указано)","Издателска къща Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2023-09-08T08:59:07+03:00,2023-09-08T09:06:22+03:00
19279,"Родени в бурята",,,"Питър Уот","Димитър Добрев",,хартия,384,мека,"Фамилна сага","···················· Съвременни романи и повести",978-954-409-277-1,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-07T10:37:20+03:00,2023-09-07T10:43:37+03:00
19278,"Черните гарвани",,,"Питър Уот","Маргарита Терзиева",,хартия,400,мека,"Фамилна сага","···················· Съвременни романи и повести",954-409-235-8,,"първо (не е указано)","Издателска къща Плеяда",2006,,"Лилия Анастасова",,,,,,Еми,,2023-09-07T10:26:07+03:00,2023-09-07T10:33:46+03:00
19276,"Сянката на орела",,,"Питър Уот","Маргарита Терзиева",,хартия,432,мека,"Фамилна сага","···················· Съвременни романи и повести",954-409-244-7,,"първо (не е указано)","Издателска къща Плеяда",2006,,"Лилия Анастасова",,,,,,Еми,,2023-09-06T13:24:50+03:00,2023-09-06T13:32:43+03:00
19275,Папуа,,,"Питър Уот","Маргарита Терзиева",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-409-268-9,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-06T12:19:07+03:00,2023-09-06T12:25:03+03:00
19260,"Божият чук",,,"Джак Хигинс","Петър Нинов",,хартия,344,мека,,"·········· Трилър",978-954-409-305-1,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,Еми,,2023-09-04T10:44:56+03:00,2023-09-04T10:59:17+03:00
19257,"Мистър Убийство",,,"Дийн Кунц","Вилиана Данова",,хартия,480,мека,"Хорър (литература на ужаса)","···················· Хорър",,,"първо (не е указано)","ИК „Плеяда“",1994,,"П. Станимиров (стихове)",,,,"Петър Станимиров",,Еми,,2023-09-03T09:28:35+03:00,2023-09-03T09:35:06+03:00
19254,"Здрач на разсъмване",,,"Дийн Кунц","Адриан Лазаровски",,хартия,312,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","ИК „Плеяда“",2003,,"Лилия Анастасова",,,,,,Еми,,2023-09-02T16:21:16+03:00,2023-09-02T16:35:35+03:00
19110,"Сграбчи нощта",,,"Дийн Кунц","Юлия Чернева",,хартия,368,мека,"Хорър (литература на ужаса)","·········· Трилър",954-409-188-2,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1999,,"Весела Прошкова",,,,,,Еми,,2023-08-04T10:15:14+03:00,2023-12-27T16:32:48+02:00
19107,"Тъмните реки на сърцето",,,"Дийн Кунц","Юлия Чернева",,хартия,576,мека,"Трилър; Фантастика; Хорър (литература на ужаса)","·········· Трилър",954-409-195-5,"Трилър (Плеяда)",първо,"Издателска къща Плеяда",2000,,"Весела Прошкова",,,,,,Еми,,2023-08-03T10:51:17+03:00,2023-08-03T12:28:20+03:00
19104,"Не бой се от нищо",,,"Дийн Кунц","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",954-409-180-7,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1999,,"Анели Векилска-Ръждева",,,,,,Еми,,2023-08-03T09:05:24+03:00,2023-08-03T09:14:15+03:00
19094,"Непознати пътища",,,"Дийн Кунц","София Русенова",,хартия,360,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",2004,,"Лилия Анастасова",,,,,,Еми,,2023-08-02T08:53:45+03:00,2023-08-03T14:09:32+03:00
19090,Завръщането,,,"Дийн Кунц","Петър Нинов",,хартия,344,мека,Фантастика,"···················· Хорър",978-954-409-249-8,,"първо (не е указано)","Издателска къща Плеяда",2007,,"Лилия Анастасова",,,,,,Еми,,2023-08-01T09:06:24+03:00,2023-08-01T14:10:05+03:00
19086,Полунощ,,,"Дийн Кунц","Боян Николаев",,хартия,352,мека,,"···················· Хорър",954-409-178-5,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Нина Рашкова",,,,,,Еми,,2023-07-31T08:48:04+03:00,2023-07-31T08:54:12+03:00
19084,Пророчество,,,"Дийн Кунц","Гергана Николова",,хартия,408,мека,"Хорър (литература на ужаса)","···················· Хорър",954-409-241-2,,"първо (не е указано)","Издателска къща Плеяда",2006,,"Лилия Анастасова",,,,,,Еми,,2023-07-30T15:04:39+03:00,2023-07-30T15:12:34+03:00
19082,"Ответен удар",,,"Джеймс Патерсън; Брендън Дюбоа","Сибин Майналовски",,хартия,408,мека,,"·········· Трилър",978-954-409-467-6,"Световен трилър","първо (не е указано)","Издателство Плеяда",2023,,"Румяна Маринова",,,,,,Еми,,2023-07-29T15:37:22+03:00,2023-09-02T18:19:03+03:00
19075,Отмъстителите,,,"Ричард Бакман","Весела Еленкова",,хартия,432,мека,"Постмодерен роман; Интелектуален (експериментален) роман; Хорър (литература на ужаса)","···················· Хорър",954-409-177-7,,"първо (не е указано)","Издателска къща Плеяда",1999,,"Весела Прошкова",,,,,,Еми,,2023-07-28T09:49:02+03:00,2023-07-28T10:02:30+03:00
19071,"Роуз Мадър",,,"Стивън Кинг","Весела Еленкова",,хартия,384,мека,"Психологически трилър; Психологически хорър; Роман за съзряването; Хорър (литература на ужаса)","·········· Трилър",954-409-157-2,,"първо (не е указано)","Издателска къща Плеяда",1997,,"Лилия Анастасова",,,,,,Еми,,2023-07-27T08:18:01+03:00,2023-07-27T08:28:55+03:00
19066,"Романът на Лизи",,,"Стивън Кинг","Адриан Лазаровски; Павел Боянов",,хартия,576,мека,"Мистично фентъзи; Психологически трилър; Хорър (литература на ужаса)","···················· Хорър",978-954-409-258-0,,"първо (не е указано)","Издателска къща Плеяда",2007,,"Весела Прошкова",,,,,,Еми,,2023-07-26T08:47:13+03:00,2023-07-26T08:53:07+03:00
19064,"Малко след залеза",,,"Стивън Кинг","Весела Прошкова; Адриан Лазаровски; Стефан Георгиев",,хартия,472,мека,,"·········· Трилър",978-954-409-294-8,,"първо (не е указано)","Издателска къща Плеяда",2009,,"Весела Прошкова; Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2023-07-25T09:28:00+03:00,2023-07-25T09:36:52+03:00
19061,"Сърца в Атлантида",,,"Стивън Кинг","Весела Еленкова; Михаил Владимиров Вапирев",,хартия,584,мека,"Градско фентъзи; Дарк фентъзи; Психологически хорър; Съвременен роман (XX век)","···················· Хорър",954-409-212-9,,"първо (не е указано)","Издателска къща Плеяда",2000,,"Лилия Анастасова",,,,"Erich Hobbing",,Еми,,2023-07-24T10:23:09+03:00,2023-07-24T10:34:45+03:00
19056,"Капан за сънища",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,624,мека,"Мистично фентъзи; Социална фантастика; Съвременен роман (XX век); Трилър; Хорър (литература на ужаса)","···················· Хорър",,,"първо (не е указано)","Издателска къща Плеяда",2001,,,,,,,,Еми,,2023-07-23T09:47:46+03:00,2023-07-23T09:53:53+03:00
19055,Куджо,,,"Стивън Кинг","Вилиана Данова",,хартия,352,мека,"Хорър (литература на ужаса)","···················· Хорър",954-526-032-7,"Стивън Кинг","първо (не е указано)","Издателска къща Плеяда",1993,,,,,,"Peter Stan; Петър Станимиров",,Еми,,2023-07-23T09:13:25+03:00,2023-07-23T09:22:22+03:00
19050,Клетка,,,"Стивън Кинг","Адриан Лазаровски",,хартия,472,мека,,"···················· Хорър","954-409-242-0; 978-954-409-242-9",,"първо (не е указано)","Издателска къща Плеяда",2006,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,Еми,,2023-07-22T15:43:53+03:00,2023-07-22T15:52:20+03:00
19049,Призрак,,,"Стивън Кинг","Мария Парушева; Андрей Жишев",,хартия,288,мека,,"···················· Хорър",,"Колекция „Плеяда“","първо (не е указано)","Издателска къща Плеяда",1994,,"Петър Станимиров",,,,"Peter Stan; Петър Станимиров",,Еми,,2023-07-22T15:08:10+03:00,2023-07-22T16:57:55+03:00
19045,"Дума Ки",,,"Стивън Кинг","Адриан Лазаровски; Павел Боянов",,хартия,704,мека,"Градско фентъзи; Мистично фентъзи; Свръхестествено; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",978-954-409-282-5,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Весела Прошкова",,,,,,Еми,,2023-07-21T12:46:16+03:00,2023-07-21T12:58:34+03:00
19043,"Град Отчаяние",,,"Стивън Кинг","Борис Тодоров",,хартия,552,мека,"Фантастика; Хорър (литература на ужаса)","···················· Хорър",978-954-409-171-2,,"трето (не е указано)","Издателска къща Плеяда",2013,,"Лилия Анастасова",,,,,,Еми,,2023-07-21T10:14:19+03:00,2023-07-21T10:21:54+03:00
19040,"Всичко е съдбовно","14 мистерии",,"Стивън Кинг","Весела Прошкова; Весела Еленкова; Марин Загорчев",,хартия,512,мека,,"···················· Хорър",,,"първо (не е указано)","Издателска къща Плеяда",2002,,"Лилия Анастасова",,,,,,Еми,,2023-07-20T15:15:29+03:00,2023-07-20T15:33:09+03:00
19037,"Торба с кости",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,624,мека,"Градско фентъзи; Духове; призраци; демони; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",954-409-194-7,,"първо (не е указано)","Издателска къща „Плеяда“",1999,,,,,,,,Еми,,2023-07-20T13:50:23+03:00,2023-07-20T13:59:30+03:00
18902,"Черен лед",,,"Дийн Кунц","Марин Загорчев",,хартия,312,мека,,"·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2002,,"Лилия Анастасова",,,,,,Еми,,2023-06-16T09:05:16+03:00,2023-06-30T19:26:59+03:00
18901,"Чудакът Томас",,,"Дийн Кунц","Весела Прошкова; Адриан Лазаровски",,хартия,345,мека,"Психологически трилър; Мистерия","·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-06-16T08:54:55+03:00,2023-06-30T19:28:54+03:00
18884,"Фалшива памет",,,"Дийн Кунц","Юлия Чернева",,хартия,504,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2001,,"Весела Прошкова",,,,,,Еми,,2023-06-13T07:57:13+03:00,2023-06-13T08:05:24+03:00
18877,Тик-так,,,"Дийн Кунц","Боян Николаев",,хартия,256,мека,"Хорър (литература на ужаса)","···················· Хорър",954-409-164-5,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Анелия Векилска-Ръждева",,,,"Димитър Стоянов — Димо",,Еми,,2023-06-11T10:51:21+03:00,2023-06-11T11:02:01+03:00
18833,"Ангели в полунощ",,,"Лоренцо Каркатера","Весела Ангелова",,хартия,352,мека,"Мистерия; Съвременен роман (XX век)","·········· Трилър",978-954-409-360-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2016,,"Лилия Анастасова",,,,,,Еми,,2023-06-03T14:15:02+03:00,2023-06-03T14:23:48+03:00
18778,"Розмарин за незабрава",,,"Барбара Дейвис","Нина Рашкова",,хартия,392,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-457-7,,"първо (не е указано)","ИК „Плеяда“",2022,,"Джени Тодорова",,,,,,Regi,,2023-05-24T14:33:49+03:00,2023-05-24T15:05:51+03:00
18642,"Дракон в мазето",,,"Робърт Блонд",,,хартия,144,мека,,"·········· Книги игри",954-409-146-7,Книги-игри,"първо (не е указано)","Издателска къща „Плеяда“",1997,,,,,,,"Николай Вачев",Еми,,2023-04-25T06:42:12+03:00,2023-04-25T06:48:17+03:00
18640,"Нашествието на викингите",,,"Майкъл Майндкрайм",,,хартия,160,мека,,"·········· Книги игри",954-409-144-0,Книги-игри,"първо (не е указано)","Издателска къща „Плеяда“",1997,,,,,,,"Ивайло Иванчев",Еми,,2023-04-25T06:00:46+03:00,2023-04-25T06:10:55+03:00
18513,"Бостънският удушвач",,,"Джералд Франк","Живко Христов",,хартия,448,мека,,"···················· Хорър",,Horror,"първо (не е указано)","Издателска къща „Плеяда“",1994,,"Лилия Анастасова",,,,,,Еми,,2023-03-29T06:30:27+03:00,2023-03-29T06:39:20+03:00
18314,"Онази нощ",,,"Линда Хауърд","Нина Рашкова",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-299-3,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2010,,"Лилия Анастасова",,,,,,Еми,,2023-02-20T07:20:43+02:00,2023-02-20T07:28:05+02:00
18271,"Нещо прекрасно",,,"Джудит Макнот","София Русенова",,хартия,392,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-01-23T09:53:33+02:00,2023-01-23T10:00:19+02:00
18270,"Нощни шепоти",,,"Джудит Макнот","Нина Гавазова",,хартия,344,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-409-204-7,"Съвременна романтична проза","второ (не е указано)","Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Еми,,2023-01-23T09:43:37+02:00,2023-01-23T09:51:19+02:00
18237,"Езерото на тайните",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-448-5,,"първо (не е указано)","ИК „Плеяда“",2022,,"Виолета Тодорова",,,,,,Regi,,2023-01-14T18:32:22+02:00,2023-01-14T18:47:36+02:00
18230,Немислимо,,,"Брад Паркс","Юлия Чернева",,хартия,308,мека,"Психологически трилър","·········· Трилър",978-954-409-461-4,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,,,Еми,,2023-01-13T21:53:00+02:00,2023-01-13T22:16:52+02:00
18070,Шепоти,"Живите и мъртвите","книга първа","Дийн Кунц","Вилиана Данова",,хартия,336,мека,"Психологически трилър; Съвременен роман (XXвек)","·········· Трилър",,,"първо (не е указано)","Издателска къща Плеяда",1993,,,,,,"Петър Станимиров",,Еми,,2022-12-03T09:01:44+02:00,2023-05-07T15:12:17+03:00
18062,Колорадеца,,,"Стивън Кинг","Весела Прошкова",,хартия,184,"мека; твърда","Криминална литература; Психологически хорър; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Криминална проза","978-954-409-453-9; 978-954-409-981-7",,"второ (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-12-01T20:09:21+02:00,2022-12-01T20:24:25+02:00
18055,Шепоти,"Живите и живите мъртви","книга втора","Дийн Кунц","Вилиана Данова",,хартия,240,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",,,"първо (не е указано)","Издателска къща Плеяда",1993,,,,,,"Петър Станимиров; Peter Stan",,Еми,,2022-12-01T09:12:38+02:00,2023-05-07T15:12:38+03:00
18042,"Брат Од",,,"Дийн Кунц","Павел Боянов",,хартия,384,мека,"Трилър; Фантастика; Хорър (литература на ужаса)","·········· Трилър",978-954-409-263-4,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-11-29T09:12:20+02:00,2023-06-16T09:02:41+03:00
17965,"Смъртта на черната вдовица",,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,360,мека,,"·········· Трилър",978-954-409-456-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,,,Еми,,2022-11-13T14:19:57+02:00,2022-11-13T14:26:47+02:00
17817,"Последната жертва",,,"Карън Робърдс","Силвия Желева",,хартия,312,мека,"Криминална литература","·········· Криминална проза",978-954-409-401-0,,"първо (не е указано)","Издателска къща „Плеяда“",2019,,"Стела Зидарова",,,,,,Еми,,2022-10-22T13:32:29+03:00,2022-10-22T13:38:58+03:00
17650,"Следващото поколение","Многото лица на любовта",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-381-5,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:33:02+03:00,2022-09-23T10:47:07+03:00
17649,"Тайните на Кавендън",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,304,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-385-3,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:09:16+03:00,2022-09-23T10:30:46+03:00
17602,Непознати,,,"Дийн Кунц","Юлия Чернева",,хартия,576,мека,"Трилър; Фантастика; Хорър (литература на ужаса)","···················· Хорър",954-409-208-0,"Трилър (Плеяда)",,"Издателска къща Плеяда",2000,,"Весела Прошкова",,,,,,Еми,,2022-09-15T09:03:18+03:00,2022-09-15T09:09:55+03:00
17340,"Тя винаги се завръща",,,"Джонатан Баркър","Сибин Майналовски",,хартия,288,мека,"Фентъзи; Свръхестествен трилър; Свръхестествено; Мистерия","···················· Хорър",978-954-409-442-3,,"първо (не е указано)","ИК „Плеяда“",2021,,"Светла Иванова",,,,,,sqnka,,2022-07-29T14:35:38+03:00,2022-07-29T15:02:45+03:00
17127,"Изповедта на една любовница","Към пропаст","книга 2","Александър Дюма","Любомир Чолаков",,хартия,344,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-409-446-1,,,"ИК ПЛЕЯДА",2021,,"Виолета Тодорова",,,,,,Regi,,2022-05-26T20:05:55+03:00,2022-05-26T21:44:48+03:00
17125,"Дамата с кадифеното колие",,,"Александър Дюма","Ваня Добрева",,хартия,200,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-409-354-9,,"второ (не е указано)","ИК ПЛЕЯДА",2015,,"Лилия Анастасова",,,,,,Regi,,2022-05-26T19:33:43+03:00,2022-05-26T21:51:24+03:00
17091,"Цената на щастието",,,"Гуен Бристоу","Сибин Майналовски",,хартия,364,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-409-436-2,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2021,,"Румяна Маринова",,,,,,Еми,,2022-05-21T13:07:06+03:00,2022-05-21T13:20:35+03:00
17090,Picasso,"Синият период",,"Люк Джерод Камър","Росица Тодорова",,хартия,343,мека,"Биографичен роман","·········· Исторически романи и повести",978-954-409-415-7,,"първо (не е указано)","Издателска къща Плеяда",2020,,"Лилия Анастасова",,,,,,Еми,,2022-05-21T12:41:58+03:00,2022-05-21T12:49:58+03:00
16959,"Огледално зло",,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,400,мека,"Психологически трилър","·········· Трилър",978-954-409-435-5,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2021,,"Светла Иванова",,,,,,Еми,,2022-04-18T13:12:36+03:00,2022-04-18T13:22:24+03:00
16958,Апокалиптично,,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,400,мека,"Хорър (литература на ужаса)","·········· Трилър",978-954-409-445-4,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2021,,"Светла Иванова",,,,,,Еми,,2022-04-18T13:00:55+03:00,2022-04-18T13:10:54+03:00