id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13571,"Черна роза",,,"Нора Робъртс","Валентина Атанасова",,хартия,368,мека,,"·········· Любовни романи и повести",954-26-0332-0,,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2020-09-05T12:42:04+03:00,2020-09-05T12:50:13+03:00
6404,"Повелителят Ша",,,"Ерик Л'ом","Венелина Станева",,хартия,240,мека,,"···················· Фентъзи","954-26-0338-X (кн.2)","Книгата на звездите",първо,"ИК „Хермес“",2005,,,,,,,,Еми,debora,2018-07-02T11:07:26+03:00,2019-02-23T11:48:43+02:00
17671,"Черна роза",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-26-0332-0,,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-09-26T12:51:49+03:00,2022-09-26T12:58:36+03:00
9272,"Принцът на приливите",,,"Пат Конрой","Иглика Василева",,хартия,736,мека,,,954-526-033-5,,"първо (не е указано)","Издателска къща „Плеяда 7“",1993,,,,,,"Петър Станимиров",,Еми,,2019-03-26T08:07:12+02:00,2019-03-26T13:00:53+02:00
5188,"Сказанията на Стрикса",,"том 1",,,ИвиПет,хартия,182,мека,"Фантастика; Фентъзи","···················· Българско фентъзи","ISSN 260-334",,първо,ИвиПет,2018,,"Петьо Русинов",,,,,,cattiva2511,,2018-04-01T13:34:39+03:00,2024-04-02T19:42:20+03:00
6740,"Грижи за бебето и детето",,,"Бенджамин Спок; Робърт Нийдълман","Надежда Розова",,хартия,640,твърда,"Грижи за детето, детска психология; Документална проза","···················· Грижи за детето",954-26-0334-7,,"второ (преработено и допълнено)","ИК „Хермес“",2012,,,,,,,"Шарън Скотланд",vesi_libra,,2018-08-01T13:26:51+03:00,2022-04-15T20:54:05+03:00
14782,"Сказанията на Стрикса",,"Том 2",,,ИвиПет,хартия,176,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Приключенска фантастика","···················· Българско фентъзи",ISSN-260-33,,първо,ИвиПет,2018,,"Петьо Русинов",,,,"Иво Бански",,cattiva2511,,2021-03-10T10:10:10+02:00,2021-03-10T12:18:17+02:00
14783,"Сказанията на Стрикса",,"Том 3",,,ИвиПет,хартия,208,мека,"Дарк фентъзи; Киберпънк; Постапокалипсис","···················· Българско фентъзи","ISSN 2603-3429",,първо,ИвиПет,2018,,"Светла Филчева",,,,"Иво Бански","Емилиян Вълев; Станимир Вълев",cattiva2511,,2021-03-10T10:40:17+02:00,2021-03-10T11:09:57+02:00
12751,"Осъзнати сънища",,,"Джейн Ан Кренц","Маргарита Дограмаджян",,хартия,320,мека,"Свръхестествен трилър; Конспиративен трилър; Любовно-криминален роман","·········· Трилър","954-26-0331-2; 978-954-26-0331-3",,първо,"ИК „Хермес“",2005,,,,,,,,debora,,2020-06-07T12:14:24+03:00,2021-07-17T11:33:29+03:00
20220,"Сказанията на Стрикса",,"том 4",,,,хартия,194,мека,,"···················· Българска фантастика",2603-3429,,първо,"Издателство „ИвиПет“",2018,,"Нина Джумалийска",,,,,,Еми,,2024-04-02T19:51:00+03:00,2024-04-02T20:24:05+03:00
20221,"Сказанията на Стрикса",,"том 6",,,,хартия,338,мека,,"···················· Българска фантастика",2603-3429,,първо,"Издателство „ИвиПет“",2020,,"Бранимир Събев; Нина Джумалийска",,,,,,Еми,,2024-04-02T20:16:16+03:00,2024-04-02T20:23:47+03:00
