id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5912,"Битка по пътя",,,"Галина Николаева","Стефка Цветкова; Милка Минева; Лиляна Дамянова; Любомир Павлов; Манол Наков; Христо Кънев; Донка Станкова",,хартия,856,"твърда с обложка",,,,"Библиотека „Избрани романи“",първо,"Народна култура",1959,,"Сидер Флорин",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-05-26T09:52:50+03:00,2022-01-03T20:28:59+02:00
8686,"По пътя",,,"Джек Керуак","Рада Шарланджиева",,хартия,336,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1983,,"Мариана Неделчева",,"Николай Пекарев","Езекил Лападатов","Александър Поплилов",,Karel,,2019-01-28T13:31:50+02:00,2019-01-28T15:38:42+02:00
19679,"Вървеше по пътя човек",,,"Отар Чиладзе",,,хартия,472,"твърда с обложка",,"·········· Исторически романи и повести",5-05-000526-4,,първо,"Издателство „Радуга“; Издателство на Отечествения фронт",1985,,"Нина Капустина",,"Нина Шчербакова","Валерия Гунина","Енгел Насибулн",,Еми,,2023-11-27T09:48:23+02:00,2023-11-27T10:01:21+02:00
19550,"По пътя",,,"Джак Керуак","Рада Шарланджиева",,хартия,336,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-553-009-X,"Колекция „Америка XX“","трето (не е указано)","Издателство „Парадокс“",1993,,,,,,"Цвятко Остоич (по идея на Н. Нойман); Николай Кулев",,Silverkata,,2023-10-29T12:24:33+02:00,2023-10-29T12:44:26+02:00
13164,"България по пътя на Първата световна война",,,"Ричард Хол","Теменужка Тулева",,хартия,,,История,"···················· История",954-328-045-2,,,"Арго Пъблишинг",2005,,"Кольо Георгиев",,,,,,Karel,,2020-07-20T00:39:59+03:00,2020-07-20T02:20:28+03:00
15292,"По пътя",,,"Джак Керуак","Рада Шарланджиева",,хартия,382,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-108-4; 84-9819-031-2","Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Masahiko Kono/Photonica",,Еми,,2021-06-09T06:18:53+03:00,2021-06-09T06:31:26+03:00
1630,"По пътя на отмъщението","Два гроба",,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,528,мека,,"·········· Трилър",978-954-655-499-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-09T13:37:53+03:00,2021-11-29T22:02:52+02:00
10616,"Светлина по пътя",,,"Уилиям Макдоналд","Юлиана Балканджиева",,цифров,726,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-231-013-4,,първо,Верен,2018,,,,,,,,vesi_libra,,2019-07-30T12:39:23+03:00,2021-04-01T05:42:27+03:00
19907,"По пътя към мечтите",,,"Иво Христов",,,хартия,304,мека,,"···················· Съвременни български романи и повести",978-619-7511-27-7,,"първо (не е указано)","Оз books",2022,,"Людмила Варийска",,,,,,Еми,,2024-02-02T09:21:46+02:00,2024-02-02T11:07:03+02:00
