id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2191,"Ваканциите на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,160,мека,,"·········· Детска литература",978-954-529-911-7,,"второ (не е указано)","ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T12:02:12+03:00,2020-03-01T08:55:25+02:00
2194,"Коледа с малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,156,мека,,"·········· Детска литература",978-619-150-273-8,,първо,"ИК „Колибри“",2013,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T14:26:59+03:00,2020-03-01T08:54:29+02:00
1563,"Малкият Никола`",,,"Рьоне Госини","Венелин Пройков","Венелин Пройков",хартия,176,твърда,"Разкази за деца","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1982,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов",Семпе,Семпе,Rinaldo,,2017-03-30T21:49:46+03:00,2021-02-04T14:24:09+02:00
2189,"Малкият Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,176,мека,,"·········· Детска литература",978-954-529-960-5,,,"ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T11:51:36+03:00,2020-03-01T08:54:05+02:00
2192,"Малкият Никола` и приятелчетата",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,136,мека,,"·········· Детска литература",978-954-529-983-4,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T12:04:33+03:00,2020-03-01T08:55:36+02:00
9449,"Малкият Никола` се забавлява",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,156,мека,,"·········· Детска литература",978-619-150-315-5,,първо,"ИК „Колибри“",2014,,,,,,"Жан-Жак Семпе",,Еми,,2019-04-21T13:42:38+03:00,2020-03-01T08:54:50+02:00
2193,"Малкият Никола` си има неприятности",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,152,мека,,"·········· Детска литература",978-954-529-988-9,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T12:07:22+03:00,2020-03-01T08:55:47+02:00
2190,"Междучасията на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,140,мека,,"·········· Детска литература",978-954-529-961-2,,,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T11:55:35+03:00,2020-03-01T08:55:09+02:00
