id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15464,"100 личности — Хората, променили света","Юрий Гагарин","Брой 20",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-09T07:49:54+03:00,2021-07-09T07:56:24+03:00
15491,"100 личности — Хората, променили света",Конфуций,"Брой 21",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-12T09:21:34+03:00,2021-07-12T09:28:12+03:00
15493,"100 личности — Хората, променили света","Адолф Хитлер","Брой 22",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-12T09:29:20+03:00,2021-07-12T09:36:12+03:00
15494,"100 личности — Хората, променили света","Елвис Пресли","Брой 23",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-12T09:37:16+03:00,2021-07-12T09:50:27+03:00
15495,"100 личности — Хората, променили света","Юлий Цезар","Брой 24",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-12T09:51:27+03:00,2021-07-12T09:57:34+03:00
15250,"100 личности — Хората, променили света","Чарли Чаплин","Брой 2",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-05-31T06:52:14+03:00,2021-06-25T07:00:00+03:00
15519,"100 личности — Хората, променили света","Лев Толстой","Брой 25",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-15T06:38:49+03:00,2021-07-15T06:45:14+03:00
15521,"100 личности — Хората, променили света",Бийтълс,"Брой 26",,,,хартия,32,мека,"Биография; Музика","···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-15T06:47:04+03:00,2021-07-15T06:53:55+03:00
15522,"100 личности — Хората, променили света",Буда,"Брой 27",,,,хартия,32,мека,Религия,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-15T06:54:50+03:00,2021-07-15T07:01:23+03:00
15530,"100 личности — Хората, променили света","Алфред Хичкок","Брой 28",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-16T07:03:30+03:00,2021-07-16T07:09:31+03:00
15531,"100 личности — Хората, променили света","Ал Капоне","Брой 29",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-16T07:10:41+03:00,2021-07-16T07:17:13+03:00
11096,"Тера фантастика","Списанието на българския фендъм","брой 2 / 2019 година",,"Николай Тодоров; Васил Сивов; Снежана Ташева; Златко Петков","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Биография","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов","Дилян Благов","Макрия Ненов",,,"Димитър Янков",,cattiva2511,,2019-10-07T12:02:24+03:00,2021-02-03T14:23:33+02:00
