id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2616,Българчета,"Разкази и приказки за деца",,"Ангел Каралийчев",,,хартия,190,твърда,"Разкази и новели","·········· Детска литература",,,,"ИК „Хемусъ“",1942,,,,,,"Вадим Лазаркевич","Вадим Лазаркевич",Еми,,2017-07-28T12:20:07+03:00,2019-01-19T07:48:30+02:00
15851,"Висящи дворци","Норвежки приказки",,Ранъ-Босилекъ,,,хартия,32,меки,"Вълшебна приказка; Народна приказка","···················· Приказки",,"Библиотека за деца и юноши от български автори",,"„Хемусъ“, А. Д. за книгопечатане и издателство",1941,,,,,,"В. Лазаркевичъ","В. Лазаркевичъ",Karel,,2021-09-11T18:21:21+03:00,2021-10-14T08:30:21+03:00
6968,Гъбарко,"Три приказки в стихове с картинки от художника Вадим Лазаркевич",,"Батко Златко",,,хартия,48,твърда,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1972,,"Иван Кръстев",,,"П. Янев","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-22T23:05:03+03:00,2021-12-21T12:06:11+02:00
20462,"Дамянъ Зографъ",Разкази,,"Звезделинъ Цоневъ",,,хартия,,,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Лиляна Стайкова (не е указано)",1942,,,,,,,"Вадим Лазаркевич; Иван Петров",Karel,,2024-05-12T23:45:50+03:00,2024-05-13T00:26:22+03:00
15305,"Жабокъ съ подкови","Наши и чужди приказки",,"Стилиянъ Чилингировъ",,,хартия,,,"Народна приказка","···················· Приказки",,"„Много радость за децата съ малко пари“",,"Добромиръ Чилингировъ","1941  (не е указана)",,,,,,"А. Тиловъ","В. Лазаркевичъ",Karel,,2021-06-11T00:11:16+03:00,2022-08-14T04:06:29+03:00
11535,"Зайо-Байо библиотекар",,,"Ана Александрова; Радка Александрова",,,хартия,,твърда,"Българска приказка за деца","···················· Приказки",,,,"Издателство „Български писател“",1960,,,,,,"Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2019-12-27T00:26:16+02:00,2019-12-27T01:19:02+02:00
6938,"Захарното момиче",,,"Светославъ Минковъ",,,хартия,78,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,Хемусъ,1935,,,,,,,"В. Лазаркевичъ",Karel,,2018-08-18T13:19:41+03:00,2018-08-24T19:16:19+03:00
6909,"Медената пита",,,"Батко Златко",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",954-406-031-6,"Библиотека „Любими детски илюстратори“",,"Издателство „Български художник“",1995,,"Надежда Петкова",,"Буян Филчев","Милка Йонева","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-16T14:01:37+03:00,2018-08-16T15:03:05+03:00
10067,"Патиланско училище",,,"Ран Босилек",,,хартия,112,мека,"Разкази за деца","·········· Детска литература",954-8048-33-7,"Книгите на моето детство",първо,САМПО,1997,,"Мариана Буюклийска",,,,,"Вадим Лазаркевич",debora,,2019-06-05T16:58:57+03:00,2019-06-16T14:05:44+03:00
5078,"Патиланско царство","Весели писма на Патиланчо до Смехурко",,"Ран Босилек",,,хартия,112,мека,"Разкази за деца","·········· Детска литература",954-8048-34-5,"Книгите на моето детство",първо,"Издателство „САМПО“",1997,,,,,,,"Вадим Лазаркевич",Karel,,2018-03-23T16:57:15+02:00,2018-04-12T03:07:04+03:00
3993,Патиланци,,,"Ран Босилек",,,хартия,272,Мека,,"·········· Детска литература",954-657-454-6,"Българска класика за деца",,"ИК „Пан’96“ ООД",2005,,"Костадин Костадинов",,,,"Мирослава Николова","Вадим Лазаркевич",Еми,,2017-12-13T09:52:12+02:00,2017-12-13T09:52:12+02:00
6962,"Работна мецана",,,"Леда Милева",,,хартия,16,мека,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,трето,"Издателство „Български художник“",1975,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-22T03:57:34+03:00,2018-08-22T13:38:03+03:00
11549,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,,"Народна младеж",1969,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2019-12-28T01:04:31+02:00,2024-05-17T19:24:02+03:00
13462,"Спасителната искра","Животътъ на отца Паисия",,"Змей Горянинъ",,,хартия,,,"Съвременна проза (XX век)","···················· Българска историческа проза",,"Библиотека Герои",,"Лѫч. Станчевъ",1942,,,,,,,"В. Лазаркевичъ",Karel,,2020-08-25T01:51:03+03:00,2020-08-25T02:59:07+03:00
16728,"Списание „Детска радость“, Год. IX, Кн. 1",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Гюдженовъ",Karel,,2022-02-27T03:59:34+02:00,2022-03-01T15:45:58+02:00
16777,"Списание „Детска радость“, Год. IX, Кн. 2",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца; Басня в проза","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-03-08T00:24:57+02:00,2022-03-08T00:36:16+02:00
16947,"Списание „Детска радость“, Год. IX, Кн. 4",,,,,,хартия,,,"Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Гюдженовъ",Karel,,2022-04-16T07:06:09+03:00,2022-08-14T01:16:04+03:00
16978,"Списание „Детска радость“, Год. IX, Кн. 5",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Константинова; Н. Кожухаровъ",Karel,,2022-04-24T06:25:02+03:00,2022-08-14T01:06:37+03:00
16706,"Списание „Детска радость“, Год. VIII, Кн. 10",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923,,"Ранъ-Босилекъ; Хр. Хаджиевъ",,,,,"Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-02-25T00:26:54+02:00,2022-02-25T00:47:24+02:00
16688,"Списание „Детска радость“, Год. VIII, Кн. 9",,,,"Гено Дочевъ",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"Ана Ширмеръ; Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-02-20T04:52:34+02:00,2022-02-20T05:06:50+02:00
14911,"Чичо Пей и Асма Бей","Веселите приключения на две българчета",,"Еню Кювлиев",,,хартия,146,,,"···················· Романи и повести за деца",,"Млад читател",трето,"Еню Кювлиев",1947,,,,,,,"Вадим Лазаркевич",analda,,2021-03-30T19:07:58+03:00,2021-05-02T09:25:07+03:00
6786,"Чудното огледало",,,"Георги Райчев",,"Любомир Русанов",хартия,160,мека,"Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-152-0,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"Вадим Лазаркевич",Karel,,2018-08-07T03:09:53+03:00,2018-08-10T14:10:05+03:00
