id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1361,"Арканзаски трапери",,,"Гюстав Емар","Огнян Вартоломеев; Стоян Казанджиев",,хартия,248,мека,"Романи и повести за деца","·········· Приключенска литература",,"Избрани книги за деца и юноши","трето (грешно указано второ)","ДИ „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Петър Чуклев",,Rinaldo,,2017-02-19T11:48:19+02:00,2022-11-15T12:32:24+02:00
17457,"В сенките на древния Пловдив",,,"Никола Алваджиев",,,хартия,192,мека,,"···················· Българска историческа проза",978-619-179-103-3,,"трето (грешно указано второ)","Издателство „Летера“",2019,,"Станко Стоянов","Цветелина Димитрова","Радка Колева",,"Чавдар Найденов (фотографии)",,Еми,,2022-08-25T15:18:19+03:00,2022-08-25T15:27:33+03:00
16286,"Генерал Дьо Гол",,,"Николай Молчанов","Любен Велчев",,хартия,520,"твърда с обложка","Биографии и автобиографии","·········· Документална проза",,,"трето (грешно указано второ)","Издателство на Отечествения фронт",1985,,"Мария Тричкова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,Еми,,2021-11-25T12:06:00+02:00,2021-11-25T12:12:40+02:00
14951,"Големият каменен дом",,,"Драгомир Асенов",,,хартия,336,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","трето (грешно указано второ)","Държавно издателство „Отечество“",1980,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Христо Жабленов",,Еми,,2021-04-04T19:21:37+03:00,2021-08-04T16:11:43+03:00
16700,Илюзии,"Приключенията на един месия по неволя",,"Ричард Бах","Емилия Любенова Масларова",,хартия,160,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1041-0,,"трето (грешно указано второ)","Издателска къща „Хермес“",2014,,,,,,,,Еми,,2022-02-23T12:49:15+02:00,2022-02-23T12:56:52+02:00
1605,"Лесньо дири леснината",,,"Добри Жотев",,,хартия,,твърда,,"·········· Детска литература",,"Библиотека „Смехурко“","трето (грешно указано второ)","Държавно издателство „Отечество“",1982,,"Пламен Трайков",,"Венелин Вълканов","Петър Балавесов","Красимира Димчевска",,Еми,,2017-04-07T12:39:07+03:00,2021-03-19T19:58:31+02:00
14092,"Отмъщението на Червените бизони",,,"Гюстав Емар","Александър Порняков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-8043-03-3,"Библиотека „Диви истории“","трето (грешно указано второ)","СД-во „Детелина 6“",1992,"Перин Пелинов","Мария Неделева",,,"Славка Миленова","Георги Гаделев",,Еми,,2020-11-17T12:08:37+02:00,2020-11-17T12:18:49+02:00
10965,"Повест за Атлантида",,,"Юрий Томин","Надежда Драгова",,хартия,144,мека,,"···················· Романи и повести за деца",,,"трето (грешно указано второ)","Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Венелин Вълканов","Петър Стефанов","Теменужка Стоева",,Еми,,2019-09-15T18:47:33+03:00,2021-01-08T08:18:49+02:00
13915,"Подземието на смъртта",,,"Емилио Салгари","Кругер Милованов",,хартия,116,мека,,"·········· Приключенска литература",,"Избрани приключенски романи","трето (грешно указано второ)","„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева","Георги Кирилов","Емилиян Станкев",,hammster,,2020-10-21T21:21:30+03:00,2021-06-15T09:35:08+03:00
16457,"Разбивач на сърца",,,"Джули Гаруд","Иванка Савова",,хартия,432,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1925-3,,"трето (грешно указано второ)","Издателска къща „Хермес“",2019,,,,,,,,Йонико,,2022-01-05T15:01:52+02:00,2022-01-05T15:09:04+02:00
14822,"Трима на бумел",,,"Джером К. Джером","Сидер Флорин",,хартия,208,мека,,"·········· Хумор и сатира",954-528-179-0,"Колекция „Хумор“","трето (грешно указано второ)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2021-03-16T07:40:55+02:00,2021-03-17T07:17:25+02:00
14236,Харем,,,"Колин Фалконър","Мария Чайлд",,хартия,400,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-399-316-1,,"трето (грешно указано второ)","СББ Медиа АД",2019,,,,,,,,Еми,,2020-12-09T18:18:55+02:00,2020-12-09T18:30:44+02:00
15054,Цушима,,,"А. Новиков-Прибой","Орлин Василев",,хартия,696,"твърда с обложка",,"···················· Военна проза",,"Библиотека „50 години съветски роман“","трето (грешно указано второ)","Държавно военно издателство",1967,,"Евстати Бурнаски",,"Гичо Гичев","Тодор Попов","Петър Кръстев",,Еми,,2021-04-19T06:24:24+03:00,2021-04-19T06:36:26+03:00
