id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6496,"13 причини защо",,,"Джей Ашър","Мария Чайлд",,хартия,288,мека,"Роман за съзряването; Криминална литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-954-8657-68-6,"Teen’s Books","първо (допечатка)",Enthusiast,2017,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2018-07-10T19:22:28+03:00,2022-06-05T13:02:52+03:00
16579,"21 начина да умреш",,,"Сара Енгел","Ева Кънева",,хартия,400,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-469-8,"Европейски разказвачи XX-XXI век",първо,"ЕК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2022-01-26T09:48:56+02:00,2022-01-26T09:56:38+02:00
20169,"365 приказки за Лека нощ",,1,,"Бойко Атанасов; Таня Балова","Маруся Якова",хартия,192,мека,"Чуждестранна приказка за деца","···················· Приказки",954-527-123-X,,второ,"Издателство „Алетея“",1999,,"Зефира Иванчева",,,,"Ивайло Николов",,Еми,,2024-03-26T12:26:59+02:00,2024-03-26T12:33:14+02:00
6334,Абхорсен,,,"Гарт Никс","Александра Павлова",,хартия,420,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи; Духове, призраци, демони","···················· Фентъзи",978-954-761-280-8,"Трилогия за Старото кралство",,"ИК „ИнфоДАР“ ЕООД","2008 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-06-27T22:36:38+03:00,2020-04-19T16:16:59+03:00
16704,"Авария на края на галактиката",,,"Етгар Керет","Жозеф Бенатов",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-621-2,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2020,,"Нева Мичева",,,,,,Еми,,2022-02-24T10:55:12+02:00,2022-02-24T11:10:24+02:00
10209,"Автономията ????",,,"Стоян Николов — Торлака",,,хартия,320,мека,,"·········· Българска литература",978-619-90314-3-8,"Библиотека „Резерват северозапад“",първо,"Дива 2007",2015,,"Николай Фенерски",,,,"Дамян Бумбалов",,vesi_libra,,2019-06-11T10:03:33+03:00,2019-06-25T10:30:16+03:00
9659,"Адвокат за милиони",,,"Дейвид Хосп","Петър Нинов",,хартия,360,мека,"Съдебен трилър","·········· Трилър",978-954-409-326-6,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2012,,"Лилия Анастасова",,,,,,Silverkata,,2019-05-11T18:48:46+03:00,2020-05-18T13:47:54+03:00
10901,"Алекс и Смила: изчезнали",,,"Каролине Ериксон","Мария Николова",,хартия,208,мека,,"·········· Трилър",978-954-733-890-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,debora,,2019-09-04T23:44:40+03:00,2019-09-05T01:15:18+03:00
8251,"Александрийската връзка",,,"Стив Бери","Елка Виденова",,хартия,464,мека,,"·········· Трилър",978-954-769-145-2,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-12-20T11:12:01+02:00,2019-10-31T18:48:34+02:00
7347,"Анатомията на Питър",,,"Джош Базел","Богдан Русев",,хартия,320,мека,,"·········· Трилър",978-954-769-200-8,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-10-02T10:32:40+03:00,2018-10-02T10:59:51+03:00
1219,"Атлас на невъзможния копнеж",,,"Анурадха Рой","Михаела Михайлова",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-330-414-1,"Литературни звезди",първо,„Унискорп“,2015,,"Нина Джумалийска",,,,"Ева Гитова",,egesihora,,2017-02-13T13:33:20+02:00,2021-11-06T12:04:40+02:00
17109,Басни,,,"Стоян Михайловски",,,хартия,80,мека,"Басня в стихове","·········· Басни",978-954-26-0184-0,"Детско-юношеска класика „Златно перо“","второ преработено издание","Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T16:47:40+03:00,2022-05-24T17:05:58+03:00
20381,"Бели птици и куршуми",,,"Георги П. Стоянов",,,хартия,120,мека,,"·········· Българска литература",978-954-8890-13-7,"Креалистична литература",първо,"Феникс Дизайн",2008,,"Б. Михайлов",,,,,,Еми,,2024-04-29T10:52:28+03:00,2024-04-29T11:08:42+03:00
13926,"Бели трюфели през зимата",,,"Никол М. Келби","Антоанета Дончева-Стаматова",,хартия,304,мека,"Биографичен роман; Кулнария","···················· Съвременни романи и повести",978-954-771-297-3,,първо,"Издателска къща Кръгозор",2012,,,,,"Ангел Йорданов",,,Еми,,2020-10-25T13:34:13+02:00,2021-02-27T10:17:18+02:00
8916,"Белият връх",,,"Роузи Томас","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-266-9,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Silverkata,,2019-02-15T12:29:10+02:00,2019-02-18T09:23:03+02:00
13950,"Бойният химн на майката тигрица",,,"Ейми Чуа","Павел Талев",,хартия,228,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-1072-8,,първо,"Сиела Норма АД",2012,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2020-10-29T09:29:44+02:00,2020-10-29T09:37:03+02:00
11781,"Брайън Мей","Цялата история на Queen",,"Лора Джаксън","Лилия Илиева",,хартия,240,мека,,"···················· Биографии и автобиографии",978-954-28-2101-4,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Дамян Дамянов; Орлин Николов",,sqnka,,2020-02-04T21:41:08+02:00,2020-02-04T21:57:05+02:00
2414,"Буда и любовта",,,"Лама Оле Нидал","Веселка Николова",,хартия,248,твърда,"Източна философия","···················· Самоусъвършенстване и алтернативно познание",978-954-92462-1-6,,първо,"Диамантен Път на будизма — България",2009,,,,,,,,vesi_libra,,2017-06-26T23:27:37+03:00,2017-06-26T23:27:37+03:00
2361,"Български народни приказки",,"книжка 2","Катерина Мулшиева (свободен преразказ)",,,хартия,64,мека,"Детска литература","···················· Приказки",978-954-579-588-6,"Български народни приказки",първо,"Издателство „Славена“ ООД",2006,,"Наско Якимов",,,,,"Катерина Мулшиева",vesi_libra,,2017-06-22T11:44:00+03:00,2017-06-22T11:44:00+03:00
2362,"Български народни приказки",,"книжка 4","Катерина Мулшиева (свободен преразказ)",,,хартия,64,мека,"Детска литература","···················· Приказки",978-954-579-627-2,"Български народни приказки",първо,"Издателство „Славена“ ООД",2007,,"Наско Якимов",,,,,"Катерина Мулшиева",vesi_libra,,2017-06-22T11:51:31+03:00,2017-06-22T11:51:31+03:00
8906,"Български народни приказки",,,"Ангел Каралийчев",,"Тома Бинчев",хартия,160,мека,,"·········· Детска литература",954-9688-33-X,"За малки ученици",,Август,2009,,,,,,"Ивайло Николов",,Еми,,2019-02-14T14:01:34+02:00,2019-02-14T14:11:45+02:00
18676,"В името на честта",,,"Винс Флин","Марин Загорчев",,хартия,440,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-084-2,Ератрилър,"първо (не е указано)","Издателство ЕРА",2010,,"Евгения Мирева",,,,,,Еми,,2023-05-01T06:22:21+03:00,2023-05-01T06:38:23+03:00
10834,"В очакване на Боджангълс",,,"Оливие Бурдо","Росица Ташева",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-150-978-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов",123RF,,debora,,2019-08-26T23:19:21+03:00,2019-08-27T00:17:48+03:00
15479,"В чужд гроб",,,"Иън Ранкин","Емилия Л. Масларова",,хартия,416,мека,"криминална проза","·········· Криминална проза",978-619-7067-08-8,"Криминална колекция",първо,"Издателство Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,,2021-07-10T13:31:39+03:00,2021-07-10T14:12:48+03:00
7568,"Венецианското предателство",,,"Стив Бери","Веселин Лаптев",,хартия,480,мека,"Шпионски трилър","·········· Трилър",978-954-769-172-8,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-10-20T16:35:13+03:00,2019-10-31T18:52:17+02:00
14008,"Вест за едно отвличане",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,336,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-412-111-2,,първо,"Издателство „Лъчезар Минчев“",2019,,"Мирослава Хакимова",,,"Езекил Лападатов",,,Еми,,2020-11-06T21:04:10+02:00,2020-11-08T11:37:09+02:00
10274,"Вече я виждаш",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-311-114-5,,първо,"Весела Люцканова",2012,,"Весела Люцканова",,,,,,Silverkata,,2019-06-16T17:45:43+03:00,2020-04-20T13:21:27+03:00
5546,"Вечното чудо",,,"Пърл Бък","Иванка Томова",,хартия,192,мека,,"···················· Съвременни романи и повести",978-954-399-138-9,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2018-04-21T22:30:35+03:00,2021-11-11T12:53:24+02:00
8580,"Влюбени ангели",,,"Лорън Кейт","Деница Райкова",,хартия,176,мека,"романтично фентъзи","·········· Любовни романи и повести",978*954*783*17-3,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2012,,"Татяна Горчивкина",,,,,,Silverkata,,2019-01-17T21:20:30+02:00,2020-09-22T18:30:01+03:00
8432,"Втората звезда надясно","… чак до сутринта",,"Мери Алис Монро","Паулина Стойчева Мичева",,хартия,308,мека,"Любовни романи и повести","···················· Съвременни романи и повести",978-954-771-331-4,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2019-01-04T11:27:18+02:00,2022-07-30T15:42:50+03:00
11416,"Втората Фондация",,,"Айзък Азимов","Александър Хрусанов",,хартия,264,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-444-016-X,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,"Ставри Захариев","Димитър Стоянов",,debora,,2019-12-06T01:08:35+02:00,2024-01-26T18:37:13+02:00
9843,Възмездие,,,"Джилиан Хофман","Веселин Иванов",,хартия,416,мека,"Криминална литература","·········· Криминална проза",978-954-529-511-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2007,,"Рада Шарланджиева",,,,"Стефан Касъров",,debora,,2019-05-24T12:34:24+03:00,2023-05-01T08:26:52+03:00
7215,"Възпитание на чувствата","История на един млад човек",,"Гюстав Флобер","Пенка Пройкова",,хартия,424,мека,,"···················· Класически романи и повести",,,трето,"Народна култура",1979,,"Людмила Стефанова",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,vesi_libra,2018-09-18T09:47:03+03:00,2018-09-19T12:40:04+03:00
5908,Вълшебството,,,"Ронда Бърн","Блага Добрева",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,„Изток-Запад“,2012,,"Минка Цветомирова",,,,,,Еми,,2018-05-25T17:46:38+03:00,2018-11-16T11:55:58+02:00
2590,"Върховното кралство: Рицарят",,"том 1","Пиер Певел","Недка Капралова",,хартия,608,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-209-029-6,,първо,„Litus“,2017,,"Марио Йорданов",,,,,,Еми,,2017-07-27T10:51:41+03:00,2022-04-25T20:35:13+03:00
890,"Г-н Мълинър разказва",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова","ИК „Кронос“",хартия,288,мека,,"·········· Хумор и сатира",957-8516-47-0,,първо,"ИК „Кронос“",1999,,"Плавен Мавров",,,,"Борил Караиванов",,bambo,,2017-01-24T08:27:36+02:00,2019-09-30T23:33:47+03:00
3394,Гам,,,"Ерих Мария Ремарк","Диана Диманова",,хартия,232,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2343-8,,второ,"Сиела Норма АД",2017,"Димитър Николов","Русанка Одринска",,,,"Дамян Дамянов",,"Фея Моргана",,2017-10-17T22:08:36+03:00,2023-03-07T20:17:46+02:00
8429,Геномът,"Автобиография на един биологичен вид в 23 глави",,"Мат Ридли","Вихра Йомтова",,хартия,404,мека,"научнопопулярна литература; биология; генетика на човека","·········· Научнопопулярна литература",978-954-28-0638-7,,второ,"Сиела софт енд пъблишинг АД",2010,"Ваня Томова","Лъчезар Карагьозов",,,"Божидар Стоянов",,,lucho3k,,2019-01-04T08:12:28+02:00,2023-03-23T14:09:24+02:00
9973,"Години любов","Невена Коканова",,"Георги Тошев",,,хартия,272,"твърда с обложка",,"···················· Българска документална проза",978-619-195-204-5,,първо,"Книгомания ЕООД",2018,,"Ирина Вагалинска",,,,,,Еми,debora,2019-06-02T16:25:02+03:00,2019-06-06T22:13:33+03:00
19780,"Големият сън",,,"Реймънд Чандлър","Михаил Грънчаров",,хартия,240,мека,"Криминална литература; Черен роман","·········· Криминална проза",978-954-330-190-4,"Колекция романи",трето,"ИК „Унискорп“",2009,,"Яна Добрева",,,,"Максим Ячев",,Еми,,2023-12-20T12:22:03+02:00,2023-12-20T12:29:39+02:00
8791,"Градината на феите",,,"Елинор Смит","Любомир Чолаков",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-409-396-9,"Съвременна романтична проза",първо,"Издателска къща Плеяда",2019,,"Лилия Анастасова",,,,,,Еми,,2019-02-07T08:11:23+02:00,2019-11-20T21:05:41+02:00
2615,"Градска готика",,,"Брайън Кийн","Елена Павлова",,хартия,256,мека,,"···················· Хорър",978-619-152-310-8,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Еми,,2017-07-28T12:14:56+03:00,2019-05-31T15:33:54+03:00
12415,"Граф Магнус и още 12 разказа за призраци",,,"М. Р. Джеймс","Станимир Йотов",,хартия,256,мека,"Духове, призраци, демони; Свръхестествено; Кратки прозаични жанрове","···················· Хорър",954-533-004-3,"Библиотека „Зрящи криле“",първо,"Кралица МАБ",1994,,"Николай Аретов",,,,"Добрин Николаев",,debora,,2020-05-17T20:07:19+03:00,2020-05-18T07:49:17+03:00
3999,"Граф Монте Кристо",,,"Александър Дюма","Екатерина Христова Делева",,хартия,224,Мека,,,954-459-921-5,"Детско-юношеска класика „Златно перо“","първо адаптирано","ИК „Хермес“",2004,,"Нина Руева",,,,,"Борис Николов Стоилов",Еми,,2017-12-13T11:54:08+02:00,2017-12-13T11:54:08+02:00
8077,"Греховни тайни",,,"Лоръл Маккий","Нина Николаева Рашкова",,хартия,216,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-158-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медия АД",2015,,,,,,,,analda,,2018-12-03T20:42:23+02:00,2022-05-31T20:07:46+03:00
8527,"Гробницата на Херкулес",,,"Анди Макдермът","Мирела Стефанова",,хартия,400,мека,,"·········· Трилър",978-954-9625-39-4,,първо,"ИК Ергон",2009,,"Сергей Райков",,,,,,Еми,,2019-01-12T14:52:48+02:00,2019-01-12T15:03:22+02:00
13360,"Да го направим",,,"Лайза Клейпас","Гергана Драйчева",,хартия,112,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-264-5,"Колекция „Любов и страст“",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Silverkata,,2020-08-13T22:01:18+03:00,2020-08-13T22:17:37+03:00
13474,"Да докоснеш звездите",,,"Джесика Ръстън","Цветана Генчева",,хартия,420,мека,,"···················· Съвременни романи и повести",978-954-28-1165-7,,първо,"Сиела Норма АД",2012,,"Стела Димитрова",,,,"Любомир Пенов",,Еми,,2020-08-25T14:31:56+03:00,2020-08-25T15:09:56+03:00
14329,"Да живееш, за да го разказваш",,"I том","Габриел Гарсия Маркес","Тамара Такова",,хартия,302,твърда,,"···················· Мемоари",978-954-412-113-6,,първо,"Издателство „Лъчезар Минчев“",2020,,"Мариана Китипова",,,"Езекил Лападатов",,,Еми,,2020-12-22T18:25:56+02:00,2020-12-22T18:50:36+02:00
14330,"Да живееш, за да го разказваш",,"II том","Габриел Гарсия Маркес","Тамара Такова",,хартия,288,твърда,,"···················· Мемоари",978-954-412-114-3,,първо,"Издателство „Лъчезар Минчев“",2020,,"Мариана Китипова",,,"Езекил Лападатов",,,Еми,,2020-12-22T18:39:34+02:00,2020-12-22T18:49:15+02:00
4745,"Да започнем отначало","Когато съдбата ти дава втори шанс…",,"Александра Потър","Татяна Виронова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-771-298-0,,първо,"ИК Кръгозор",2012,,"Милена Тошева",,,"Ангел Йорданов",,,Еми,,2018-02-24T13:12:32+02:00,2018-02-24T13:20:38+02:00
3318,"Да играеш за пица",,,"Джон Гришам","Веселин Лаптев",,хартия,352,Мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-769-187-2,,Първо,Обсидиан,2008,,"Иван Чешанков",,,"Людмил Томов",,,Еми,,2017-10-09T16:10:16+03:00,2018-02-03T14:46:19+02:00
18967,"Да се завърнеш на езерото Бътърнът",,,"Мери Макниър","Юлия Чернева",,хартия,296,мека,"Съвременен любовен роман; Любовен роман; Любов и романтика; Романс; Семейна драма","·········· Любовни романи и повести",978-954-389-328-7,,"първо (не е указано)","Издателство ЕРА",2015,,"Евгения Мирева",,,,,,Silverkata,,2023-07-01T14:38:15+03:00,2023-10-30T14:52:24+02:00
1920,"Дарът на светулките",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-389-250-1,,първо,ЕРА,2013,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:54:23+03:00,2020-11-26T13:18:11+02:00
5905,"Двойни игри",,,"Майк Лосън","Веселин Лаптев",,хартия,384,мека,,"·········· Криминална проза",978-954-769-179-7,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-05-25T15:15:32+03:00,2019-09-07T13:36:58+03:00
9502,"Двойникът на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-58-7,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T22:30:00+03:00,2023-10-09T10:00:00+03:00
9503,"Двойникът на нинджата",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-59-5,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T22:38:06+03:00,2023-10-09T10:00:30+03:00
10357,"Демон, Юда и Магьосник",,,"Венета Въжарова",,,хартия,288,мека,"Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-311-132-9,,първо,"Весела Люцканова",2014,,"Милена Кирова",,,,"Венета Въжарова",,debora,,2019-06-26T22:06:11+03:00,2019-06-27T19:18:32+03:00
19274,"Десет бала от Наварон",,,"Алистър Маклейн","Веселин Пейчев",,хартия,240,мека,,"·········· Трилър",,Лабиринт,първо,"ИК „Мерлин S“",1994,,"Милена Херакова",,,,"Генко Накев",,Еми,,2023-09-06T11:45:35+03:00,2024-04-29T14:04:13+03:00
3295,"Дивото цвете",,,"Кимбърли Фрийман","Диана Райкова",,хартия,372,Мека,,"·········· Любовни романи и повести",978-619-165-006-4,"Библиотека Любов и Съдба",Първо,Ергон,2013,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,,2017-10-06T15:24:15+03:00,2019-03-06T06:58:58+02:00
8081,Димитър,,,"Уилям Питър Блати","Владимир Германов",,хартия,272,мека,,"·········· Трилър",978-954-769-232-9,,първо,Обсидиан,2010,,"Силвия Падалска",,,"Людмил Томов",,,Еми,debora,2018-12-04T09:30:24+02:00,2022-05-14T18:59:11+03:00
9326,"Дневникът на една писателка","Извадки от дневника на Вирджиния Улф",,"Вирджиния Улф","Мариана Неделчева",,хартия,608,мека,Биография,"···················· Дневници",978-619-164-290-8,"Enthusiast Vintage",първо,"Ентусиаст; Enthusiast",2019,"Ленард Улф","Марта Владова",,,,"Виктор Паунов",,vesi_libra,,2019-04-02T11:11:42+03:00,2019-04-02T11:23:04+03:00
16025,"Добра година",,,"Питър Мейл","Петя Петкова",,хартия,264,мека,,"···················· Съвременни романи и повести",,,"първо; второ","„Гурме“ ЕООД за Хеликон","2013; 2018",,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T07:44:18+03:00,2023-04-11T14:12:55+03:00
17705,"Доктор Охболи",,,"Корней Чуковски","София Атанасова Яневска–Георгиева",,хартия,112,мека,,"···················· Романи и повести за деца",954-459-545-7,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2022,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-09-30T19:40:01+03:00,2022-09-30T19:55:00+03:00
8608,"Доктор Проктор ще спаси ли Коледата?",,,"Ю Несбьо","Ева Кънева",,хартия,256,мека,,"···················· Романи и повести за деца",978-954-357-391-2,,"първо (не е указано)","ИК „ЕМАС“",2018,,"Цвета Германова",,,,,"Пер Дюбвиг",Еми,debora,2019-01-20T09:50:52+02:00,2019-01-21T19:01:54+02:00
4457,"Доня Барбара; Сеньор президентът",,,"Ромуло Галиегос; Мигел Анхел Астуриас","Стефан Савов; Валентина Рафаилова",,хартия,576,твърда,,,,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1979,,"Тодор Нейков; Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Еми,,2018-01-19T09:56:13+02:00,2021-09-13T07:43:12+03:00
2848,"Дъщеря на съдбата",,,"Исабел Алиенде","Людмила Петракиева; Катя Диманова",,хартия,352,мека,"Съвременен роман (XX век); Исторически роман","···················· Съвременни романи и повести",954-529-286-5,,първо,"ИК „Колибри“","2003; 2010",,,,,,,,Еми,,2017-08-29T18:47:16+03:00,2021-10-21T09:57:16+03:00
5492,"Дъщерята на Сиена",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,320,мека,,"·········· Исторически романи и повести",978-954-771-302-4,,първо,"ИК Кръгозор",2013,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2018-04-18T16:26:22+03:00,2018-04-18T16:32:11+03:00
5489,"Дяволът не обича да чака",,,"Себастиан Фолкс (като Иън Флеминг)","Боян Дамянов",,хартия,350,мека,,"·········· Криминална проза",978-954-769-176-6,,първо,Обсидиан,2008,,"Димитрина Кондева",,,"Людмил Томов","Uevin Summers",,Еми,,2018-04-18T12:41:57+03:00,2018-12-18T20:25:29+02:00
7902,"Една дама никога не се предава",,,"Сабрина Джефрис","Ивайла Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-240-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Silverkata,,2018-11-18T19:12:24+02:00,2023-03-29T06:40:39+03:00
18136,"Една Коледа в Париж",,,"У. Съмърсет Моъм","Марин Загорчев",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-597-359-8,"Класика (ФАМА)",първо,ФАМА,2009,,,,,"Олга Стоянова",,,Еми,,2022-12-13T12:24:53+02:00,2022-12-13T12:56:45+02:00
11735,"Една нощ в Италия",,,"Луси Даймънд","Маргарита Емилова Спасова",,хартия,304,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-336-9,,първо,"Издателска къща „Кръгозор“",2015,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2020-01-27T22:04:40+02:00,2021-12-02T10:59:28+02:00
8097,"Една палава нощ",,,"Лоръл Маккий","Нина Николаева Рашкова",,хартия,208,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-179-2,"Исторически любовни романи (СББ Медиа)",първо,"ИК „СББ Медиа“",2016,,"Златина Пенева",,,,,,analda,,2018-12-05T20:24:21+02:00,2022-05-31T20:06:30+03:00
2263,"Едно незнайно място",,,"Фред Варгас","Росица Ташева",,хартия,312,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-529-796-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,WizardBGR,Еми,2017-06-09T12:23:19+03:00,2019-07-05T18:13:48+03:00
4974,Екзекуторът,,,"Крис Картър","Юлия Чернева",,хартия,400,мека,,"·········· Трилър",978-954-389-109-2,Ератрилър,първо,Ера,2010,,"Лилия Анастасова",,,,,,Еми,,2018-03-17T11:41:04+02:00,2019-09-23T22:36:55+03:00
8011,"Екипът на Смайли",,,"Джон льо Каре","Венцислав К. Венков",,хартия,456,мека,"Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-619-150-623-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-11-27T13:19:22+02:00,2022-12-08T18:26:01+02:00
1904,"Експедиция Атлантида",,,"Анди Макдермът","Диана Райкова",,хартия,400,мека,Трилър,"·········· Трилър",978-954-962-521-9,,първо,"ИК „Ергон“",2009,,"Сергей Райков",,,,,,egesihora,,2017-05-17T08:08:04+03:00,2019-01-12T20:58:08+02:00
5069,"Еликсир в Ада",,,Zотов,"Ива Николова",,хартия,480,мека,,"·········· Хумор и сатира",978-954-389-011-8,,,ЕРА,2008,,"Лилия Анастасова",,,,,,Еми,,2018-03-22T15:26:16+02:00,2020-05-10T13:40:29+03:00
1336,"Еманципирана магия",,,"Тери Пратчет","Владимир Зарков",,хартия,274,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-064-X (грешен)","Истории от света на диска",второ,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Rinaldo,,2017-02-17T19:28:59+02:00,2017-08-28T21:04:37+03:00
8724,"Епидемия в Рая",,,Zотов,"Ива Николова",,хартия,352,мека,,"·········· Хумор и сатира",978-954-389-118-4,,,"ИК „Ера“",2011,,"Лилия Анастасова",,,,,,Silverkata,,2019-01-31T09:38:05+02:00,2020-05-10T13:41:05+03:00
16530,Есперанса,,,"Триш Макгрегър","Паулина Стойчева Мичева",,хартия,388,мека,"Духове, призраци, демони; Хорър (литература на ужаса)","···················· Фентъзи",978-954-771-284-3,,първо,"Издателска къща Кръгозор",2012,,,,,"Ангел Йорданов",,,Еми,,2022-01-16T20:20:56+02:00,2022-08-27T10:39:09+03:00