id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6237,"Хора като хора","Сборник научнофантастични разкази и повест",,"Кир Буличов","Нина Ракева","Нина Ракева",хартия,332,"твърда с обложка","Научна фантастика; Социална фантастика; Философска фантастика; Хумористична и пародийна фантастика; Темпорална фантастика; Детска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Тодор Стоилов",,Karel,,2018-06-20T22:42:37+03:00,2018-06-21T02:30:37+03:00
9358,"Ур, синът на Шам",,,"Е. Войскунски; И. Лукодянов","Калина Шумкова",,хартия,416,"твърда с обложка",,"···················· Научна фантастика",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1979,,"Здравка Петрова",,"Веселин Христов","Пантелей Зенгинов","Димитър Мицев",,vesi_libra,,2019-04-08T09:35:58+03:00,2020-11-17T12:38:44+02:00
4781,"Те се сражаваха за родината",,,"Михаил Шолохов","Георги Жечев; Иван Жечев",,хартия,224,твърда,"Военна проза; Съвременен роман (XX век)","···················· Военна проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Тодор Стоилов",,analda,,2018-02-26T19:49:37+02:00,2018-03-01T17:58:43+02:00
9533,Рембранд,,,"Ян Менс","Пенчо Симов",,хартия,296,твърда,"Биографичен роман","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Величко Маринов",,vesi_libra,,2019-04-30T11:13:55+03:00,2019-04-30T11:25:50+03:00
6167,"Прогресорите и странниците","Обитаемият остров; Бръмбар в мравуняка; Вълните усмиряват вятъра",,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев; Милан Асадуров","Христо Стефанов",хартия,480,"твърда с обложка","Антиутопия; Военна фантастика; Научна фантастика; Приключенска литература; Приключенска фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Karel,,2018-06-13T16:02:10+03:00,2021-08-01T18:40:12+03:00
18712,Примка,,,"Аркадий Адамов","Елена Танкова",,хартия,352,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Здравка Петрова",,"Веселин Христов","Надежда Алексиева","Вихра Григорова",,Еми,,2023-05-07T06:54:29+03:00,2023-05-07T07:00:24+03:00
15501,Пресцентър,"Анатомия на едно политическо престъпление",,"Юлиан Семьонов","Бояна Стефанова; Анна Радева",,хартия,384,мека,"Военна проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2021-07-13T08:04:11+03:00,2021-07-13T08:12:27+03:00
7093,Пресцентър,"Анатомия на едно политическо престъпление",,"Юлиан Семьонов","Бояна Стефанова; Анна Радева",,хартия,384,"твърда с обложка",,"·········· Криминална проза",,,първо,"Издателство "" Христо Г. Данов""",1985,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,debora,2018-09-07T22:53:00+03:00,2018-09-15T17:04:02+03:00
16509,"Повест за Настрадин Ходжа",,,"Леонид Соловьов","Атанас Далчев; Иван Костов; Райчо Русев",,хартия,576,мека,"Исторически роман","·········· Исторически романи и повести",,,"второ (грешно указано първо)","Издателство „Христо Г. Данов“",1983,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Никола Марков",,Еми,,2022-01-14T17:56:30+02:00,2022-01-14T18:12:46+02:00
14819,"Пирати в далечни морета",,,"Виктория Токарева","Елка Хаджиева; Живка Тинтерова; Красимир Мирчев",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1983,,"София Яневска (1-во); Здравка Петрова (2-ро)",,"Веселин Христов","Бонка Лукова","Силва Бъчварова",,Еми,,2021-03-15T12:06:55+02:00,2021-03-15T12:18:59+02:00
710,"Обстоятелства около смъртта на господин N",,,"Леонид Млечин","Георги Разпопов; Радка Чобанова",,хартия,272,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1986,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Илия Гошев",,ugaday,,2017-01-13T14:32:29+02:00,2019-07-22T12:22:34+03:00
4960,"Неуговорени срещи",,,"Аркадий Стругацки; Борис Стругацки","Агоп Мелконян; Милан Асадуров","Огнян Сапарев",хартия,464,твърда,"Антиутопия; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1983,,"Здравка Петрова",,"Веселин Христов","Надежда Балабанова","Борислав Ждребев",,Karel,,2018-03-15T21:05:16+02:00,2018-04-12T03:33:24+03:00
12252,Индиана,,,"Жорж Санд","Пенка Пройкова",,хартия,352,мека,,"···················· Класически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2020-04-22T16:07:22+03:00,2020-04-22T16:18:46+03:00
5277,"Изгубени сред живите",,,"Сергей Висоцки","Искра Несторова; София Яневска",,хартия,312,твърда,,,,,второ,"„Христо Г. Данов“",1982,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2018-04-07T10:19:31+03:00,2018-04-07T10:38:27+03:00
13147,"Заобикаляйте по пътищата прегазените котки и кучета",,,"Аркадий Вайнер; Георгий Вайнер","Екатерина Миндова",,хартия,128,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2020-07-17T15:59:37+03:00,2020-07-17T16:17:19+03:00
218,Ейглетиерови,,,"Анри Троая","Никола Шивачев",,хартия,296,мека,"Семейни драми","·········· Драматургия",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,dao,,2016-12-11T09:48:52+02:00,2020-01-19T11:20:42+02:00
1520,"Дори насън не виждаме покой",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров; Симеон Владимиров; Агоп Мелконян","Христо Стефанов",хартия,488,"твърда с обложка",,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Ripcho,,2017-03-15T18:06:59+02:00,2021-10-11T12:54:15+03:00
7204,"Голата с пушка",,,"Андрис Колбергс","Екатерина Миндова; Искра Несторова",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева; Трендафил Николов","Никола Марков",,Еми,vesi_libra,2018-09-17T11:48:47+03:00,2018-09-24T10:14:27+03:00
12026,"Вълнения; Краят на Ейглетиерови",,,"Анри Троая","Никола Шивачев",,хартия,328,мека,"Любовен роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T15:13:44+02:00,2020-03-11T15:23:03+02:00
20223,"Висоцки — какъвто го познавам и обичам",,,"Ала Демидова","Искра Несторова",,хартия,192,мека,Мемоари,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,Еми,,2024-04-03T10:28:46+03:00,2024-04-03T10:43:57+03:00
14703,"Ванина Ванини",,,Стендал,"Алберт Коен",,хартия,216,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1982,,"Пенка Пройкова (1-во издание); Здравка Петрова (2-ро издание)",,"Веселин Христов","Виолина Хаджидемирева","Величко Димитров",,Еми,,2021-03-01T10:57:36+02:00,2021-03-01T11:05:41+02:00
6926,Басни,,,Езоп,"Тодор Сарафов",,хартия,168,"твърда с обложка","Басня в проза","···················· Антична литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1982,"проф. д.р Георги Михайлов","Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,vesi_libra,,2018-08-17T12:58:36+03:00,2023-03-23T13:20:20+02:00
7296,Аплодисменти,,,"Людмила Гурченко","Валентина Владимирова",,хартия,336,мека,,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,,"Ирина Йовчева","Веселин Христов",,Еми,dijon,2018-09-26T12:25:22+03:00,2018-10-16T16:08:21+03:00
13200,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,176,мека,,"·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Еми,,2020-07-24T09:14:11+03:00,2023-06-12T13:12:15+03:00
