id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11075,"Бавен танц",,,"Лусинда Едмъндс","Мая Керезова",,хартия,366,мека,,"···················· Съвременни романи и повести",954-459-516-3,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,,Еми,,2019-10-03T10:46:37+03:00,2020-02-17T18:30:37+02:00
17114,"Изкушенията на съдбата",,,"Жаклин Рединг","Иванка Савова; Мая Керезова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-218-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Венера Атанасова",,,,"Борис Стоилов",,Silverkata,,2022-05-25T11:16:05+03:00,2022-05-25T11:26:34+03:00
2618,Кома,,,"Робин Кук","Мая Керезова",,хартия,272,мека,"Медицински трилър","·········· Трилър",954-04-0001-5,,първо,"Народна култура",1992,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,Еми,,2017-07-28T21:25:10+03:00,2019-06-17T11:02:08+03:00
5921,"Нежно отвличане",,,"Сандра Браун","Мая Керезова",,хартия,184,мека,,"·········· Любовни романи и повести",954-459-127-3,Мегаселър,първо,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2018-05-27T11:29:54+03:00,2018-06-01T14:25:32+03:00
6759,"Правилата на лова",,,"Виктор О’Райли","Мая Керезова; Илия Годев",,хартия,416,мека,Трилър,"·········· Трилър",954-459-270-9,"ТОП Трилър",първо,"Издателска къща „Хермес“",1995,,"Венера Атанасова",,,,,,vesi_libra,,2018-08-03T18:37:18+03:00,2022-12-07T13:45:17+02:00
12429,"Принцеса в изгнание",,,"Сандра Дейвидсън","Мая Керезова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-094-3,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1993,,"Красимир Димовски",,,,,,Еми,,2020-05-18T20:38:44+03:00,2020-05-18T20:49:32+03:00
5742,Скандали,,,"Уна-Мери Паркър","Мая Керезова",,хартия,324,мека,,"·········· Любовни романи и повести",954-459-199-0,Мегаселър,първо,"ИК „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,,2018-05-09T14:50:35+03:00,2022-09-17T09:51:05+03:00
17622,Скандали,,,"Уна-Мери Паркър","Мая Керезова",,хартия,328,мека,,"·········· Любовни романи и повести",954-459-199-0,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Silverkata,,2022-09-17T09:32:57+03:00,2022-09-17T09:49:56+03:00
1382,Стингър,,,"Робърт Маккамън","Мая Керезова",,хартия,448,Мека,"Научна фантастика; Хорър (литература на ужаса)","·········· Трилър",954-459-164-8,Мегаселър,първо,"ИК „Хермес“",1994,,"Виктория Петрова",,,,"Борис Стоилов",,Ripcho,,2017-02-20T19:16:55+02:00,2021-11-15T11:06:02+02:00
