id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12040,"Есенни разкази",,,"Ивайло Петров",,,хартия,192,мека,,"···················· Българска класика: разкази и новели",,,,"Български писател",1978,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Божидар Икономов",,Еми,,2020-03-12T12:47:34+02:00,2020-03-12T12:57:37+02:00
7168,"Мегре и мъртвото момиче",,,"Жорж Сименон","Александър Ганов",,хартия,120,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,,"Издателска къща „Андина“",1991,,,,,,"Валентин Караянчев",,Karel,,2018-09-13T21:49:22+03:00,2023-01-19T03:12:22+02:00
18812,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,мека,,"···················· Семейство",,,трето,"Държавно издателство „Медицина и физкултура“",1985,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Евгений Босяцки","Хелмут Фиге",Еми,,2023-05-31T09:06:34+03:00,2023-05-31T09:15:46+03:00
7371,"Не ме разсмивай",,,"Богомил Райнов",,,хартия,296,мека,,"·········· Българска литература",,,първо,"Български писател",1983,,"Димитър Начев",,"Виолета Кръстева",,"Димитър Ташев",,Еми,dijon,2018-10-04T11:46:23+03:00,2018-10-16T15:50:05+03:00
4960,"Неуговорени срещи",,,"Аркадий Стругацки; Борис Стругацки","Агоп Мелконян; Милан Асадуров","Огнян Сапарев",хартия,464,твърда,"Антиутопия; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1983,,"Здравка Петрова",,"Веселин Христов","Надежда Балабанова","Борислав Ждребев",,Karel,,2018-03-15T21:05:16+02:00,2024-05-12T13:39:46+03:00
13812,"Пук и Чук",,,"Турбьорн Егнер","Светослав Колев Велев",,хартия,48,мека,"Чуждестранна приказка за деца","·········· Детска литература",,,второ,"Медицина и физкултура",1987,,"д-р Мая Бъчварова",,"Асен Руев","Асен Петров","Турбьорн Егнер",,Silverkata,,2020-10-09T10:35:59+03:00,2020-10-09T11:01:22+03:00
2222,"Пътеводител в науката — биологически науки",,,"Айзък Азимов","Румяна Бикс",,хартия,392,мека,Биология,"·········· Научнопопулярна литература",,,първо,"Издателство „Наука и изкуство“",1989,,"Анелия Гуревич",,"Виктор Паунов","Теменужка Хаджииванова","Иван Есенов",,Еми,,2017-06-06T14:15:59+03:00,2022-03-02T11:37:47+02:00
1025,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,130,,,"···················· Медицина",,,второ,"ДИ „Медицина и физкултура“",1987,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Филип Малеев",,petya_pe,,2017-01-30T23:51:14+02:00,2017-01-30T23:51:14+02:00
