id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18706,"Цената на половин полет",,,"Вълкан Дапчев",,,хартия,184,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1988,,"Тамара Караколева",,"Венцислав Веселинов","Мария Иванова","Камен Стоянов",,Еми,,2023-05-06T06:44:59+03:00,2023-05-06T06:53:15+03:00
826,"Том 4; Човекът, който се смее",,,"Виктор Юго","Ерма Гечева",,хартия,632,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",трето,"ДИ „Народна култура“",1988,,"Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,petya_pe,,2017-01-21T19:10:12+02:00,2024-04-02T22:40:22+03:00
19546,"Предречено от Пагане",,,"Вера Мутафчиева",,,хартия,272,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Златоструй“",четвърто,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова",,"Илия Гошев",Еми,,2023-10-27T09:24:25+03:00,2023-10-27T09:38:56+03:00
4109,"По следите на престъпленията",,,"Геза Катона, Имре Кертес","Лидия Кирилова Халачева-Натан",,хартия,376,мека,"Криминална литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1988,,,,"Любомир Михайлов","Дарина Асенова","Венцислав Веселинов",,Еми,,2017-12-24T21:24:04+02:00,2022-12-21T11:56:50+02:00
1849,"Нощен ездач",,,"Робърт Пен Уорън","Цветелина Николова",,хартия,408,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Век“",първо,Профиздат,1988,,"Вениамин Младенов","Красимир Мирчев","Михаил Танев","Мария Иванова","Анжела Минкова",,VeGan,,2017-05-11T22:06:55+03:00,2021-05-05T12:56:23+03:00
17210,"Издирва се…",,,"Аркадий Адамов","Лилия Илиева",,хартия,344,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Ася Григорова",,"Николай Пекарев","Красимир Градев","Васил Миовски",,Еми,,2022-06-20T09:07:41+03:00,2022-06-20T09:16:45+03:00
12767,"Избрани фантастични произведения в два тома","Непобедимият; Из „Приказки на роботите“; Из „Кибериада“; 137 секунди; Маска; Из ""Summa Technologiae; Библиотека на XXI век","том 2","Станислав Лем","Лина Василева; Боян Биолчев; Васил Кинов; Огнян Сапарев; Магдалена Атанасова","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T10:20:31+03:00,2020-06-08T13:41:18+03:00
12769,"Избрани фантастични произведения в два тома","Из „Звездни дневници“; Из „Спомените на Ийон Тихи“; Из „Разкази за пилота Пиркс“; Соларис","том 1","Станислав Лем","Лина Василева; Огнян Сапарев; Андреана Радева; Павел Николов","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T13:40:08+03:00,2020-06-08T13:55:09+03:00
5901,"Избрани творби в три тома","Разкази; Горе във вилата","том 3","Съмърсет Моъм","Жаклина Хаимова; Иглика Василева; Цветан Попов; Цветан Стоянов; Александър Хрусанов","Димитри Иванов",хартия,680,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"първо; трето","ДИ „Народна култура“",1988,,"Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2018-05-25T12:37:32+03:00,2019-08-07T09:59:29+03:00
11218,Диктаторите,,,"Костас Варналис","Георги Куфов",,хартия,280,мека,,"···················· История",,,трето,"Издателство на Отечествения фронт",1989,,"Надежда Мирянова",,"Мария Табакова","Станка Милчева","Илия Пашов",,Еми,,2019-10-30T13:07:14+02:00,2019-10-30T13:23:40+02:00
12527,"В този век",,,"Нил Гилевич","Найден Вълчев; Христо Радевски; Елисавета Багряна; Андрей Германов; Иван Давидков; Александър Муратов; Бойко Ламбовски; Първан Стефанов; Марко Ганчев; Стефан Поптонев; Никола Инджов; Анастас Стоянов","Найден Вълчев",хартия,128,мека,,"···················· Съвременна поезия",,,"първо; второ","ДИ „Народна култура“",1988,,"Надя Попова",,"Николай Пекарев","Езекил Лападатов",,,Еми,,2020-05-25T13:52:21+03:00,2020-05-25T14:02:38+03:00
