id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16673,Изпепелена,,,"П. С. Каст; Кристин Каст","Емилия Андонова",,хартия,360,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-777-4,,първо,"Издателство СофтПрес ООД",2011,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-02-16T14:25:00+02:00,2022-02-16T14:35:41+02:00
956,"Пепел от светове",,,"Кевин Дж. Андерсън","Мариана Христова",,хартия,624,мека,"Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-655-018-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:41:16+02:00,2022-09-30T23:11:34+03:00
16074,"Кралство на пепелта",,"първа и втора част","Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,1072,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2275-5,,"първа допечатка","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,Talexi,,Silverkata,,2021-10-11T18:10:36+03:00,2021-10-22T08:53:05+03:00
17575,"Сняг и пепел",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,496,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-18-3,,първо,"Pro Book",2020,,"Марко Кънчев",,,,,,Еми,,2022-09-12T15:32:38+03:00,2022-09-12T16:27:36+03:00
17576,"Сняг и пепел",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,464,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-19-0,,първо,"Pro Book",2020,,"Марко Кънчев",,,,,,Еми,,2022-09-12T16:02:40+03:00,2022-09-12T16:09:32+03:00
17577,"Сняг и пепел",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,528,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-20-6,,първо,"Pro Book",2020,,"Марко Кънчев",,,,,,Еми,,2022-09-12T16:22:26+03:00,2022-09-12T16:29:25+03:00
19068,"Душа от пепел и кръв",,,"Дженифър Л. Арментраут","Цветелина Тенекиджиева",,хартия,672,мека,,"···················· Фентъзи","978-954-27-3111-5; 978-954-27-3016-3",,"първо (не е указано)","„Егмонт Българя“ ЕАД",2023,,"Радка Бояджиева",,,,,,Еми,,2023-07-26T11:09:14+03:00,2023-07-26T11:19:15+03:00
19862,"Прах и пепел",,,"Анатолий Рибаков","Здравка Петрова",,хартия,358,мека,,"·········· Исторически романи и повести",954-8213-08-1,,"първо (не е указано)",Мекум,1994,,,,,,"Веселин Христов",,Silverkata,,2024-01-21T19:17:27+02:00,2024-01-21T19:27:35+02:00
9708,Изпепелени,,,"Джулиана Багът","Ангел Ангелов",,хартия,448,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-1220-6,,"първо (не е указано)","Егмонт България",2014,,"Светла Маринова",,,,"Herman Estevez; Huang Tien Quyet",,Еми,,2019-05-15T15:06:48+03:00,2021-11-22T08:07:16+02:00
15951,"Град от пепел",,,"Касандра Клеър","Людмила Костова",,хартия,408,мека,,"···················· Фентъзи",978-954-9321-36-4,,"първо (допечатка)","Издателство Ибис","2010; 2016",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:31:29+03:00,2022-02-22T21:39:31+02:00
5230,"Убийството на Пепеляшка",,,"Мери Хигинс Кларк; Алафеър Бърк","Ивайла Божанова",,хартия,320,мека,,"·········· Криминална проза",978-954-655-569-4,,първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,Еми,,2018-04-04T18:49:13+03:00,2018-04-04T18:58:00+03:00
11673,"Пепел от рози",,,"Лийла Мийчам","Цветана Генчева",,хартия,528,мека,,"·········· Любовни романи и повести",978-954-655-205-1,,първо,"ИК „Бард“ ООД",2011,,"Мариела Янакиева",,,,,,Еми,,2020-01-19T13:26:41+02:00,2022-10-02T09:48:32+03:00
13664,"Пепел от кости",,,"Кати Райкс","Милена Радева",,хартия,352,мека,"Трилър; Криминална литература","·········· Криминална проза",978-954-685-872-6,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Димитър Риков",,,,"Радослав Донев",,Еми,,2020-09-18T09:21:17+03:00,2020-12-08T14:13:15+02:00
6666,"Принцеса на пепелта",,,"Лаура Себастиън","Вера Чубар",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-27-2153-6,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Иванка Ангелова",,,,Billelis,,Silverkata,,2018-07-25T06:58:17+03:00,2020-04-03T09:59:45+03:00
2127,Пепеляшките,,,"Кристина Улсон","Цвета Добрева",,хартия,412,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-135-2,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Тони Ганчев",,Еми,,2017-05-29T15:35:33+03:00,2020-01-11T17:19:35+02:00
7812,"Крал на пепелища",,,"Реймънд Фийст","Валерий Русинов",,хартия,448,мека,,"···················· Фентъзи",978-954-655-859-6,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-11-11T11:22:05+02:00,2018-11-11T11:33:55+02:00
9096,Пепел,,,"Илса Бик","Анна Стоева",,хартия,496,мека,Постапокалипсис,"···················· Научна фантастика",978-954-27-0740-0,,първо,"„Егмонт България“ ЕАД",2012,,"Виктория Башлийска",,,,"Чад Майкъл Уорд",,Silverkata,,2019-03-10T06:32:09+02:00,2019-03-10T06:45:19+02:00
15547,"От кръв и пепел",,,"Дженифър Л. Арментраут","Цветелина Тенекеджиева",,хартия,560,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2596-1,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Hang Le",,Еми,Silverkata,2021-07-17T09:57:08+03:00,2022-01-16T08:40:41+02:00
8397,"Изпепеленият град",,,"Лари Нивън; Джери Пурнел","Марин Загорчев",,хартия,488,мека,,"···················· Фентъзи",,,"първо (не е указано)","ЕРА & Co",2002,,"Лилия Анастасова",,,,,,Еми,,2019-01-02T13:30:00+02:00,2019-09-01T21:49:04+03:00
14805,"Въглен в пепелта",,,"Сабаа Тахир","Деян Кючуков",,хартия,414,мека,"Героическо фентъзи (Меч и магия); Историческо фентъзи","···················· Фентъзи",978-954-28-1709-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,cattiva2511,,2021-03-12T12:54:55+02:00,2021-03-12T13:08:39+02:00
7707,"Мара Пепеляшка","Български народни приказки",,,,,хартия,,мека,"Битова приказка; Вълшебна приказка; Народна приказка; Приказка за животни; Приказна словесност","···················· Приказки",,,,"Книго Лотосъ",,,"Ал. Порняков",,,,,,Karel,,2018-11-03T00:41:02+02:00,2018-11-03T02:33:30+02:00
15913,"Часът на Пепеляшка",,,"Катрин Стоун","Лили Христова",,хартия,414,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-585-920-5,,първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,Еми,,2021-09-22T16:47:54+03:00,2021-10-02T15:29:20+03:00
18480,"Изпепелена сряда",,,"Итън Хоук","Теодора Божилчева",,хартия,240,мека,"Съвременен роман (ХXI век); Съвременен любовен роман","···················· Съвременни романи и повести",954-585-489-8,,първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2023-03-21T07:01:25+02:00,2023-03-21T07:09:03+02:00
7994,"Цветя от лед и пепел",,,"Беатрис Колин","Паулина Мичева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-151-357-4,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Silverkata,,2018-11-26T19:48:46+02:00,2022-07-15T18:40:02+03:00
20282,"Пепель отъ цигаритѣ ми",,,Елинъ-Пелинъ,,,хартия,,,"Поема; Хумористична поезия; Хумористична проза","·········· Българска литература",,,второ,"Олчевъ (не е указан)",1910,,,,,,,,Karel,,2024-04-14T01:17:04+03:00,2024-04-19T22:41:18+03:00
12620,Пепелища,,,"Стефан Жеромски","Димитър Икономов",,хартия,776,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1975,,"Теодор Попов",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-05-30T13:32:49+03:00,2020-07-16T11:14:13+03:00
14423,Пепелища,,,"Франц Йозеф Дегенхарт","Елена Николова-Руж",,хартия,208,мека,," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2021-01-08T10:07:46+02:00,2021-01-08T10:14:39+02:00
2402,"Мара Пепеляшка; Мечката и дърварят; Котаран","Български народни приказки",,"Ангел Каралийчев",,,хартия,10,мека,Приказки,"·········· Детска литература",978-954-8261-66-1,,,"Издателство „Алекс Принт“",2010,,,,,,,,vesi_libra,,2017-06-25T23:37:26+03:00,2017-06-25T23:55:34+03:00
20336,Пепеляшка,,,"Братя Грим","Димитър Стоевски",,хартия,168,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1978,,"Лили Гинева",,"Йова Чолакова","Иван Андреев","Стоян Илиев",,Еми,,2024-04-20T11:32:18+03:00,2024-04-20T11:46:14+03:00
15732,"Изпепеляваща страст",,,"Рей Морган","Красимира Икономова",,хартия,139,мека,"Кратък любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0321-9,Страст,първо,"ИК „Арлекин-България“",1995,,"Ани Димитрова",,,,,,VeGan,,2021-08-13T14:52:55+03:00,2021-08-13T17:40:44+03:00
4985,"Наследство от пепелища","Историята на ЦРУ",,"Тим Уайнър","Борис Шопов",,хартия,784,твърда,"История; Политология","···················· Политика",9789547040242,,първо,"Издателство „Оксиарт“",2009,,"Татяна Рашкова",,,,,,vesi_libra,,2018-03-18T13:57:19+02:00,2023-05-20T14:47:07+03:00
12160,"Златна пепелъ","Неиздадени стихотворения",,"Димчо Дебеляновъ",,"Г. Михайлов",хартия,,,"Поезия; Хумористична поезия","···················· Българска класика: поезия",,,,"Филип Чипевъ",1924,,,,,,,,Karel,,2020-03-28T01:59:50+02:00,2020-03-28T03:25:21+02:00
2438,Пепеляшка,,,"Братя Грим",,,хартия,12,мека,,"···················· Приказки",954-431-031-2,,,"Златното пате",1992,,,,,,"Чавдар Драгиев","Чавдар Драгиев",vesi_libra,,2017-06-29T13:01:55+03:00,2017-07-11T10:42:33+03:00
6543,"Пепел от мрак",,,"Валентин Попов",,,хартия,180,мека,хорър,"···················· Съвременна българска проза: разкази и новели",978-954-8633-69-7,"Колекция Дракус",първо,Gaiana,2015,,"Кети Илиева",,,,,,Еми,dijon,2018-07-14T08:44:41+03:00,2018-09-15T20:42:54+03:00
4505,"Изпепелени сенки",,,"Камила Шамзи","Емилия Карастойчева",,хартия,400,Мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-389-068-2,,Първо,„Ера“,2009,,"Лилия Анастасова",,,,,,egesihora,,2018-01-27T13:17:54+02:00,2018-03-06T21:31:12+02:00
5541,"Гнездо на пепелянки",,,"Линда Дейвис","Милена Кацарска",,хартия,328,мека,,"·········· Трилър",954-459-278-4,"ТОП трилър",първо,"ИК „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2018-04-21T14:57:24+03:00,2019-10-30T12:01:18+02:00
5043,"Капан за Пепеляшка",,,"Себастиен Жапризо","Силвия Колева",,хартия,200,мека,"Криминална литература","·········· Криминална проза",978-619-164-216-8,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2018-03-21T13:46:09+02:00,2023-04-23T07:20:57+03:00
8908,Изпепеляване,,,"Джесика Хол","Маргарита Спасова",,хартия,,мека,,"·········· Трилър",978-954-8186-92-6,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,,,,,,,Еми,,2019-02-14T18:13:37+02:00,2019-12-06T18:55:26+02:00
15057,"Пепел ми на езика","Най-нови стихове",,"Недялко Йорданов",,,хартия,128,мека,,"···················· Съвременна българска поезия",978-954-515-505-5,,първо,Милениум,2020,,"Милена Трандева",,,"Антония Марева","Николай Киров",,Еми,,2021-04-19T10:25:26+03:00,2021-04-19T10:30:50+03:00
17367,"Гореща пепел","Хроника на тайната надпревара за атомното оръжие",,"Всеволод Овчинников","Любка Пиналова",,хартия,204,мека,"История; Политология","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1985,,"Светла Панова",,"Александър Хачатурян","Борис Въжаров","Евгений Босяцки",,Еми,,2022-08-04T09:44:50+03:00,2022-08-10T12:15:18+03:00
11240,"Пепел от диаманти",,,"Даниел Стийл","Елена Чизмарова",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-655-897-8,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,sqnka,,2019-11-02T21:38:09+02:00,2023-10-30T09:53:54+02:00
16367,"Пепел в снега",,,"Рута Сепетис","Явор Недев",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-28-3626-1,,първо,"Сиела Норма АД",2021,,"Велислава Вълканова",,,,,,Еми,,2021-12-19T09:37:08+02:00,2021-12-19T09:52:05+02:00
