id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14587,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2020 година",,"Григор Попхристов; Златко Петков; Георги Недялков; Стоян Христов; Васил Сивов; Николай Тодоров",,хартия,156,мека,"Интервю; Информативни текстове; Научна фантастика; Публицистика и журналистика; Фантастика; Фентъзи; Хорър (литература на ужаса); Интервю; Зомби хорър","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2021,"Макрия Ненов","Дилян Благов","Макрия Ненов",,,"Роман Дубина","Калин Николов",cattiva2511,,2021-02-03T14:24:49+02:00,2021-02-03T15:24:00+02:00
4174,Фантастика,"от ГДР, Полша, Румъния, Унгария, Чехословакия",,Антология,"Е. Попова; М. Дилова; Св. Денева; Б. Георгиева; П. Спиров; С. Гулев; С. чачановска; Р. Любомирова; Н. Атанасова; Ж. Ангелов; О. Сапарев","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,484,твърда,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1978,,"Станка Пенчева","Йордан Костурков","Веселин Христов","Пантелей Зенгинов","Добри Янков",,Еми,,2017-12-27T14:56:19+02:00,2020-05-23T10:41:40+03:00
7052,"Фантастично читалище: Списание „Космос“, 1981 г.","Сборник от научно-фантастични произведения",,,"Александър Кючуков; Цвета Пеева; Александра Каназирска; Боян Тодоров; Наталия Дюлгерова; Ваня Христова; Мария Ем. Георгиева",,цифров,,,"Научна фантастика","·········· Фантастика",,,,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:02:40+03:00,2019-10-13T16:46:51+03:00
10454,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2019 година",,"Васил Сивов; Стоян Христов; Георги Недялков; Григор Попхристов; Мария Раева","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Поезия; Биография; Статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов Ненов","Дилян Благов",,,,,,cattiva2511,,2019-07-11T11:42:31+03:00,2019-10-10T13:53:21+03:00
7048,"Фантастично читалище: Списание „Космос“, 1977 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Александър Димитров; Аглика Маркова; Николай П. Тодоров; Светла Денева; Маргарита Младенова",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:59:31+03:00,2018-12-24T16:25:55+02:00
7059,"Фантастично читалище: Списание „Космос“, 1988 г.","Сборник от научно-фантастични произведения",,,"Мария Пипева; Вилиана Стоилова; Радостина Атанасова; Вихра Манова; Ал. Димитров; Павел Б. Николов; С. Добриянова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:08:43+03:00,2018-12-24T15:38:23+02:00
7065,"Фантастично читалище: Списание „Космос“, 1994 г.","Сборник от научно-фантастични произведения",,,"Сергей Христов; Аврам Леви; Красимир Крачунов; Георги Димитров; Боряна Пеевска; Елена Кожарова; Ивайла Божанова",,цифров,,,"Научна фантастика; Фантастика; Фентъзи","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:12:47+03:00,2018-12-24T14:46:07+02:00
503,"Чужди звезди",,,"Ерик Симон","Дорина Йосифова","Светослав Славчев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Лидия Капонова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T00:31:16+02:00,2017-01-04T20:58:59+02:00
