id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3151,"Прочути крепости",,,"Иван Велков",,,хартия,140,Твърда,,"···················· История",,"Четиво по българска история",Първо,"Книгоиздателство „Христо Г. Данов“",1938,,,,,,,,NEVIDIMIA,,2017-09-22T10:52:08+03:00,2019-06-03T10:09:48+03:00
5028,"Лазаре, Цветница и Великден във Врачанско","края на XIX и първата половина на XX век",,"Калина Тодорова; Блага Атанасова",,"Калина Тодорова; Блага Атанасова",хартия,40,мека,,"···················· Етнография и фолклористика",954-9400-12-3,"„Роден край“",първо,„Рал-Колобър“,2005,,"Иван Пенев",,,,"Стоян Комитски",,NEVIDIMIA,,2018-03-21T10:45:48+02:00,2018-03-21T10:56:49+02:00
925,"Земя за прицел: Наследникът",,"книга 2","Свобода Бъчварова",,,хартия,264,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1985,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2017-01-26T15:07:29+02:00,2020-07-19T20:00:13+03:00
1026,"Земя за прицел: Изборът",,"книга 3","Свобода Бъчварова",,,хартия,360,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,zelenkroki,,2017-01-31T03:07:09+02:00,2020-07-19T18:42:24+03:00
366,"Земя за прицел",,"книга 1","Свобода Бъчварова",,,хартия,312,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1984,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2016-12-25T14:45:24+02:00,2020-07-19T14:51:42+03:00
7642,Въртопъ,,,"Методи Петров",,,хартия,196,мека,,"·········· Българска литература",954-509-250-5,,,"Военно издателство",2003,,,,,,"Албена Йорданова",,zelenkroki,,2018-10-28T09:17:04+02:00,2018-10-28T09:35:10+02:00
3121,"Великите битки и борби на българите през Средновековието","Илюстрована енциклопедия",,"Александър Тренев",,,хартия,80,Твърда,,"···················· Енциклопедии и речници",954-8615-60-6,"Великите битки и борби на българите",Първо,"„Световна библиотека“ ЕООД",2006,,"Иван Тренев",,"Александър Въчков",,,"Александър Въчков; Александър Занков; Антонина Бабукчиева; Владимир Димитров; Димитър Петров; Евелин Димитров; Лилия Евтимова; Николай Гьонов; Стоян Попов; Таня Кръстева",NEVIDIMIA,,2017-09-17T09:08:44+03:00,2017-09-17T09:08:44+03:00
3120,"Великите битки и борби на българите през османското робство","Илюстрована енциклопедия",,"Александър Тренев",,,хартия,84,Твърда,,"···················· Енциклопедии и речници",954-8615-65-6,"Великите битки и борби на българите",Първо,"„Световна библиотека“ ЕООД",2007,,"Иван Тренев",,"Александър Въчков",,,"Александър Въчков; Александър Занков; Антонина Бабукчиева; Владимир Димитров; Димитър Петров; Евелин Димитров; Лилия Евтимова; Николай Гьонов; Стоян Попов; Таня Кръстева",NEVIDIMIA,,2017-09-17T08:49:01+03:00,2017-09-17T08:57:50+03:00
3152,"Българското опълчение в Освободителната война 1877–1878 години",,,,,,хартия,74,Мека,,"···················· История",,"Българска военно-историческа библиотека",Първо,"Министерство на войната",1935,,,,,,,,NEVIDIMIA,,2017-09-22T11:05:35+03:00,2017-09-22T11:05:35+03:00
5399,"Българските кортици",,,"Тодор Предов",,,хартия,96,мека,,"·········· Научнопопулярна литература",9549089045,,първо,"„Термит 97“ ЕООД",2003,,"Вихра Ризова",,,,,"Румен Байков",NEVIDIMIA,,2018-04-12T12:42:31+03:00,2018-04-12T13:00:26+03:00
6494,"Българската двупрестилчена носия",,,"Мария Велева",,,хартия,162,"твърда с обложка",,"···················· Етнография и фолклористика",,,първо,"Българската академия на науките — Етнографски институт и музей",1963,,"Иван Коев","М. Костова","М. Кънева","Ил. Протич",,,NEVIDIMIA,,2018-07-10T09:49:31+03:00,2018-07-12T09:54:36+03:00
2806,"Българска традиционна кухня","2000 изпитани готварски рецепти",,"Димитър Мантов",,,хартия,576,Мека,Кулинария,"···················· Кулинария",,,Първо,"Издателска къща „Май“",1998,,,,,"Павел Сотиров","Веселин Павлов",,NEVIDIMIA,,2017-08-19T11:08:28+03:00,2017-10-08T12:29:45+03:00
16888,"101 отбивки","Идеи за пътешествия до малко познати места в България",,"Иван Михалев",,,хартия,304,мека,Пътеводител,"···················· Справочници",9789542836117,"101 идеи",първо,"„Сиела Норма“ АД",2021,,,,,,,"Иван Михалев",NEVIDIMIA,,2022-03-29T11:52:36+03:00,2022-03-29T12:28:11+03:00
