id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6394,"Български език и литература",Литература,"II част","Владимир Атанасов; Ангел Малинов",,,хартия,324,мека,"Литературознание; Научна и образователна литература","···················· Учебна литература",978-954-01-2514-5,"Всичко за матурата",първо,"„Просвета — София“ АД",2011,,"Венцислав Божинов",,"Тотко Кьосемарлиев","Йорданка Иванова","Вихра Стоева; Тотко Кьосемарлиев",,zelenkroki,,2018-07-01T08:46:11+03:00,2019-11-21T19:03:00+02:00
8673,"Български народни песни","Братя Миладинови",,,,"Петър Караангов",хартия,324,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Български писател“",1968,,"Лилия Кацкова",,"Магда Абазова","Любен Петров","Кирил Гюлеметов",,Karel,,2019-01-27T05:55:49+02:00,2020-01-25T15:59:33+02:00
4828,"Драконът от Луалаба",,,"Петър Бобев",,,хартия,,твърда,"Детска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Светозар Златаров",,"Иван Стоилов","Лазар Христов","Михаил Руев",,Karel,,2018-03-03T21:43:41+02:00,2021-03-24T03:12:58+02:00
8658,"Изгубените години",,,"Т. А. Барън","Емануил Томов",,хартия,324,мека,"Детско и младежко фентъзи; Митологично фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2928-32-4,,първо,"ProBook; Про Филмс ООД",2012,,"Илиана Велчева",,,,,,debora,,2019-01-25T21:39:57+02:00,2022-07-30T17:06:29+03:00
8433,"Къщата на седемте гряха",,,"Мари Пау Домингес","Ангелина Димитрова",,хартия,324,мека,,"·········· Исторически романи и повести",978-954-28-0691-2,"CLIO исторически романи",първо,"Сиела софт енд паблишинг АД",2010,,"Антоанета Бежанска",,,"Божидар Стоянов",,,Еми,,2019-01-04T12:16:12+02:00,2022-11-26T11:01:49+02:00
19504,"Морска порта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,324,мека,"Исторически любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-398-670-5,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-21T11:39:47+03:00,2023-10-21T11:50:54+03:00
11760,"Наследницата на империята",,,"Дженифър Лам","Антоанета Дончева-Стаматова",,хартия,323,мека,,"·········· Исторически романи и повести",978-954-771-333-8,,първо,"ИК „Кръгозор“",2014,,,,,"Ангел Йорданов",,,sqnka,,2020-02-01T18:10:57+02:00,2020-02-01T18:31:00+02:00
17893,"Неописуеми неща",,,"Джес Лаури","Надя Баева",,хартия,324,мека,,"·········· Трилър",978-954-28-3340-6,,първо,"Сиела Норма АД",2020,,,,,,,,debora,,2022-10-30T20:49:28+02:00,2022-10-31T09:44:19+02:00
8661,Нетърпимост,,,"Уилям Фокнър; Томас Уулф; Ърскин Колдуел","Кръстан Дянков; Нели Константинова",,хартия,324,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Мира Болгар",,Karel,,2019-01-25T23:21:39+02:00,2019-01-26T00:37:10+02:00
14302,Останалите,,,"Том Перота","Милена Иванова",,хартия,324,мека,"Роман за съзряването","···················· Научна фантастика",978-619-157-113-0,,първо,"Издателство Ибис",2015,,,,,"Симеон Айтов",,,Еми,,2020-12-19T11:21:58+02:00,2021-11-27T10:56:50+02:00
19485,Подобрен,,,"Блейк Крауч","Александър Мишков",,хартия,324,мека,"Съвременен роман (XXI век); Научна фантастика; Свръхестествен трилър; Трилър","···················· Научна фантастика",978-619-157-415-5,"Съвременни трилъри (Ибис)",първо,"Издателство „Ибис“",2023,,"Любка Йосифова",,,,,,Еми,,2023-10-17T20:25:45+03:00,2023-10-17T20:43:37+03:00
3267,"Прости ми",,,"Анатолий Алексин","Савка Чехларова; Маргарита Митовска; Яню Стоевски; Владимир Попов; Радка Петкова","Весела Сарандева",хартия,324,твърда,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Весела Сарандева",,"Димитър Чаушов","Гинка Григорова","Александър Стефанов","Иван Димов",Еми,,2017-10-04T11:43:42+03:00,2018-03-09T08:15:50+02:00
5971,"Реката на живота",,,"А. И. Куприн","Лиляна Минкова; Дора Метева; Лиляна Ацева",,хартия,324,твърда,"Класическа проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Владимир Коновалов",,Karel,,2018-05-31T01:47:16+03:00,2018-05-31T02:52:30+03:00
8232,"Рубиненият кръг",,,"Ришел Мийд","Стамен Стойчев",,хартия,324,мека,,"···················· Фентъзи",978-619-157-121-5,,първо,Ибис,2015,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2018-12-20T07:42:00+02:00,2020-09-28T18:58:50+03:00
14741,"С носталгия и без носталгия",,,"Марио Бенедети","Емилия Юлзари","Емилия Юлзари",хартия,324,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1983,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Георги Трифонов",,Еми,,2021-03-04T09:08:07+02:00,2021-03-04T09:18:30+02:00
5742,Скандали,,,"Уна-Мери Паркър","Мая Керезова",,хартия,324,мека,,"·········· Любовни романи и повести",954-459-199-0,Мегаселър,първо,"ИК „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,,2018-05-09T14:50:35+03:00,2022-09-17T09:51:05+03:00
11444,Съчинения,"Преживяното (част I). Детски години","том 5","Т. Г. Влайков",,,хартия,324,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,"Ангел Каралийчев","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:15:48+02:00,2019-12-10T13:15:03+02:00
8317,"Третият гроб отсреща",,,"Даринда Джоунс","Надя Баева",,хартия,324,мека,,"···················· Фентъзи",978-619-157-038-6,,първо,"Издателство „Ибис“",2013,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-12-26T12:29:37+02:00,2023-09-08T13:38:57+03:00
13312,"Уилям Шекспир","Кратка документална биография",,"Самуел Шонбаум","Герасим Величков",,хартия,324,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1985,,"Александър Шурбанов",,"Борислав Кьосев","Анастасия Константинова","Текла Алексиева",,Еми,,2020-08-04T15:04:53+03:00,2020-08-04T15:12:30+03:00
831,"Часът на надеждата",,,"Хаим Оливер",,,хартия,326,Твърда,,"···················· Българска военна проза",,,"Първо (не е указано)","„Профиздат“ — Издателство на ЦС на профсъюзите",1957,,"Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов",,,ventcis,,2017-01-22T13:30:11+02:00,2017-01-22T13:30:11+02:00
1825,"Човекът без сянка",,,"Цончо Родев",,,хартия,318,мека,"Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Здравко Захариев",,taliezin,,2017-05-08T15:10:12+03:00,2022-12-09T20:28:32+02:00
