id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19536,"Алчност в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова; Илвана Иванова Гарабедян",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-1731-0,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-10-25T09:25:45+03:00,2023-10-25T09:34:38+03:00
17656,"Илюзии в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-1625-2,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2022-09-24T10:51:09+03:00,2022-09-24T10:59:21+03:00
18324,"Наслада в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-1131-8,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2023-02-22T10:57:58+02:00,2023-02-22T11:08:37+02:00
17860,"Свещеният камък",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,344,мека,"Романтично фентъзи; Градско фентъзи; Любовен роман","···················· Фентъзи",978-954-26-0810-3,,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2022-10-27T13:12:09+03:00,2022-10-29T12:26:07+03:00
18338,"Сродници в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-0944-5,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2023-02-24T11:15:03+02:00,2023-10-25T09:35:41+03:00
17121,Страст,,,"Луиз Бегшоу","Валентина Стоянова Атанасова-Арнаудова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1008-3,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Silverkata,,2022-05-26T07:02:02+03:00,2022-05-26T07:14:04+03:00
17657,"Фантазии в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,336,мека,,"·········· Криминална проза",978-954-26-1051-9,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2022-09-24T11:15:13+03:00,2022-09-24T11:21:07+03:00
17671,"Черна роза",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-26-0332-0,,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-09-26T12:51:49+03:00,2022-09-26T12:58:36+03:00
