id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5912,"Битка по пътя",,,"Галина Николаева","Стефка Цветкова; Милка Минева; Лиляна Дамянова; Любомир Павлов; Манол Наков; Христо Кънев; Донка Станкова",,хартия,856,"твърда с обложка",,,,"Библиотека „Избрани романи“",първо,"Народна култура",1959,,"Сидер Флорин",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-05-26T09:52:50+03:00,2022-01-03T20:28:59+02:00
6096,"Живот сред мълнии",,,"Мичел Уилсон","Ружа Стайкова; Бистра Винарова",,хартия,584,"твърда с обложка","Социален роман"," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1959,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-06-08T20:19:56+03:00,2021-07-10T15:35:29+03:00
16412,"Животът — големият и малкият",,,"Вилхелм Мах","В. Смоховска-Петрова",,хартия,156,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Стефан Илчев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2021-12-31T04:05:21+02:00,2022-01-05T22:06:01+02:00
16519,"Златният пръстен",,,"Михаил Жестьов","Атанас Далчев",,хартия,292,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Милка Минева",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,essen,,2022-01-15T18:41:16+02:00,2022-01-15T18:57:01+02:00
4612,"Избрани съчинения в осем тома",,"том 2","Ги дьо Мопасан","Искра Панова; Георги Жечев",,хартия,498,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:58:43+02:00,2022-10-16T18:57:53+03:00
4614,"Избрани съчинения в осем тома",,"том 3","Ги дьо Мопасан","Николай Тодоров; Георги Дзивгов; Невяна Розева; Елисавета Багряна",,хартия,560,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Цветана Ташева; Теодор Попов; Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:10:17+02:00,2022-10-18T00:38:11+03:00
4618,"Избрани съчинения в осем тома",,"том 7","Ги дьо Мопасан","Георги Христов; Ганчо Печиков; Георги Жечев",,хартия,500,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:16:12+02:00,2022-11-19T11:55:39+02:00
15707,Мърльо,,,"Франсоа Мориак","Йордан Павлов",,хартия,88,"мека със сгъвка",,"···················· Съвременни романи и повести",,"Библиотека „Народна книга“","първо (не е указано)","Народна култура",1960,,"Цветана Калудиева",,"Васил Йончев","Кръстю Георгиев","Любомир Зидаров",,Еми,,2021-08-10T10:20:19+03:00,2021-10-18T19:26:31+03:00
6193,"Последният от Атлантида",,,"Александър Беляев","Димитър Михайлов",,хартия,116,"твърда с обложка","Апокалиптична фантастика; Научна фантастика","···················· Научна фантастика",,"Юношески романи",,"Народна култура",1960,,"Стефка Цветкова",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-06-16T13:37:29+03:00,2018-07-14T21:08:31+03:00
5856,"Просяшки роман",,,"Бертолт Брехт","Димитър Стоевски",,хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",,"Народна култура",1959,,,,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-05-21T12:37:34+03:00,2021-07-10T15:28:36+03:00
808,Самуил,Погибел,"книга 3","Димитър Талев",,,хартия,460,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1960,,"Димитър Добрев",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Rinaldo,,2017-01-20T22:22:55+02:00,2017-01-20T22:22:55+02:00
4533,Танго,,,"Георги Караславов",,,хартия,140,мека,,,,"Библиотека „Народна книга“","второ издание","„Народна култура“",1956,,"Д. Добрев",,,,"Величко Койчев",,hammster,,2018-02-03T19:19:32+02:00,2018-02-03T19:49:55+02:00
