id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19408,Ятото,,,"Кейт Стюарт","Юлия Чернева",,хартия,432,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-27-3006-4,,,"Уо („Егмонт България“ ЕАД)",2023,,"Радка Бояджиева",,,,,,Еми,,2023-10-01T11:24:02+03:00,2023-10-01T11:32:21+03:00
19912,"Ще си мой",,,"Мейси Бекет","Весела Динолова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-109-7,,"първо (не е указано)","Арт Етърнал Дистрибушън",2015,,"Ивета Маринополска",,,,,,Еми,,2024-02-03T12:54:34+02:00,2024-02-03T13:07:33+02:00
8362,"Ще превзема Манхатън",,,"Джудит Кранц","Илиана Нонова",,хартия,352,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Библиотека 48",,"Библиотека 48",1992,,"Людмила Колечкова; Николай Стоянов",,,,,,debora,,2018-12-29T20:58:29+02:00,2020-03-09T14:04:29+02:00
19622,"Ще бъда като река",,,"Шели Рийд","Милена Илиева",,хартия,320,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-619-03-0232-2,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-11-14T10:06:21+02:00,2023-11-14T10:11:41+02:00
16925,"Шоколадената война",,,"Робърт Кормие","Виолета Аврамова",,хартия,160,мека,"Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1991,,"Красимира Абаджиева",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2022-04-11T12:09:36+03:00,2022-04-11T12:17:34+03:00
2017,"Шифърът на Джеферсън",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-276-3,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-24T17:20:36+03:00,2019-12-06T18:52:09+02:00
19630,Шестият,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-285-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-16T09:39:11+02:00,2023-11-16T09:45:23+02:00
20465,"Шестица купа",,,"Карлийн Томпсън","Мария Панева",,хартия,368,мека,,"·········· Трилър",978-954-585-959-5,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2024-05-13T11:32:48+03:00,2024-05-13T11:40:28+03:00
19201,Шерифът,,,"Дейвид Уилц","Стефан Величков",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-729-100-9,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,,,Еми,,2023-08-23T10:45:15+03:00,2023-08-23T10:54:11+03:00
17779,"Шепот в полунощ",,,"Карън Робърдс","Силвия Вангелова",,хартия,384,мека,"Дамски криминален роман; Съвременен роман (XX век); Любовно-криминален роман","·········· Криминална проза",954-17-0218-X,"Колекция „Избрани бестселъри“",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-15T11:33:13+03:00,2023-09-22T10:25:35+03:00
7315,"Чудото на жената",,,"Джекъ Лондонъ","П. Стоянов",,хартия,44,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство Ив. Коюмджиевъ","1934 (не е указана)",,,,,,,,Karel,,2018-09-28T03:46:01+03:00,2022-09-19T17:00:21+03:00
18901,"Чудакът Томас",,,"Дийн Кунц","Весела Прошкова; Адриан Лазаровски",,хартия,345,мека,"Психологически трилър; Мистерия","·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-06-16T08:54:55+03:00,2023-06-30T19:28:54+03:00
17428,"Човѣкътъ на бездната",,,"Джекъ Лондонъ","Людмилъ Стояновъ",,хартия,,,"Съвременен роман (XX век)","···················· Класически романи и повести",,"Библиотека „Всемирни романи“",,"Георги Д. Юруковъ",1932,,"Георги Д. Юруковъ",,,,,,Karel,,2022-08-17T18:27:34+03:00,2022-08-17T19:08:43+03:00
10709,"Човекът с алибито",,,"Тами Хоуг","Таня Виронова",,хартия,400,мека,"Трилър на отмъщението; Полицейско криминале; Любовно-криминален роман","·········· Трилър",978-954-585-919-9,,първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,debora,,2019-08-10T22:54:34+03:00,2021-02-16T19:33:50+02:00
9037,"Човекът вълк",,,"Джонатан Мабъри","Станимир Йотов",,хартия,280,мека,"Свръхестествен трилър; Вампири и върколаци; Кървав хорър","···················· Хорър",978-954-641-001-6,,първо,"ИК „Пергамент Прес“",2010,,"Силвия Николаева",,,,,,debora,,2019-03-01T20:42:57+02:00,2019-03-01T21:23:58+02:00
13358,"Човекът в сянка",,,"Трейси Тилис","Таня Недялкова",,хартия,256,мека,,"·········· Трилър",954-459-382-9,Мегаселър,първо,"Издателска къща „Хермес“",1997,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2020-08-13T19:55:25+03:00,2024-03-04T17:23:56+02:00
19543,"Човек на тъмно",,,"Пол Остър","Иглика Василева",,хартия,152,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-529-849-3,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2023-10-27T08:47:33+03:00,2023-10-27T08:54:27+03:00
19589,"Чичо Томовата колиба",,,"Хариет Бичър Стоу","Анна Каменова (съкратен превод)",,хартия,240,мека,"Проза за деца","···················· Романи и повести за деца",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,,"Анна Сталева","Димитър Чаушов","Маргарита Воденичарова","Любен Зидаров","Любен Зидаров",Karel,,2023-11-05T23:59:14+02:00,2023-11-17T00:30:49+02:00
10452,"Четвъртата маймуна",,,"Джонатан Баркър","Юлия Чернева",,хартия,416,твърда,"Полицейско криминале; Психологически трилър; Хорър (литература на ужаса)","·········· Трилър",978-954-409-221-4,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2017,,"Лилия Анастасова",,,,,,debora,,2019-07-09T22:55:58+03:00,2022-08-07T18:36:55+03:00
19445,"Честни илюзии",,,"Нора Робъртс","Евгения Камова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателство „Жар“",1995,,"Мая Люцканова",,,"Райна Методиева","Слав Даскалов",,Еми,,2023-10-10T09:02:13+03:00,2023-10-10T09:08:44+03:00
19200,"Черно сърце",,,"Катрин Стоун","Ивайла Божанова",,хартия,384,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-08-23T10:36:17+03:00,2023-08-23T10:54:25+03:00
19251,"Черно и бяло",,,"Джейн Ан Кренц","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-301-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2023-09-02T10:12:46+03:00,2023-09-02T10:20:57+03:00
15116,"Черният списък",,,"Джак Кар","Стефан Теодосиев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър; Съвременен роман (XXI век); Трилър на отмъщението","·········· Трилър",978-619-03-0011-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2021-05-04T14:30:21+03:00,2021-05-29T08:25:01+03:00
18916,"Черни рози",,,"Мери Хигинс Кларк","Стоянка Сербезова",,хартия,,мека,,"·········· Трилър",954-8240-28-9,,първо,Обсидиан,1995,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-06-20T13:42:38+03:00,2023-06-20T13:49:13+03:00
15299,"Черната Далия",,,"Джеймс Елрой","Силвия Вълкова",,хартия,416,"твърда с обложка","Криминална литература; Психологически трилър; Съвременен роман (XX век)","·········· Трилър","84-9819-109-2; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-10T05:53:08+03:00,2021-06-10T06:06:31+03:00
8104,"Черна неделя",,,"Томас Харис","Савина Манолова",,хартия,288,мека,"Психологически трилър; Кървав хорър","·········· Трилър",954-529-022-6,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,debora,2018-12-06T13:19:18+02:00,2020-11-02T11:11:14+02:00
19291,"Черна вечер",,,"Дейвид Морел","Иван Атанасов",,хартия,400,мека,Трилър,"···················· Съвременна проза: разкази и новели",954-459-899-5,"ТОП Трилър",първо,"Издателска къща „Хермес“",2001,,"Венера Атанасова",,,,,,debora,,2023-09-08T22:13:32+03:00,2023-09-08T22:28:02+03:00
14985,"Червеното пони",,,"Джон Стайнбек","Александър Стефанов",,хартия,100,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Кехлибарева",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,debora,,2021-04-11T08:50:29+03:00,2021-04-11T09:58:04+03:00
13343,Червенокосата,,,"Емили Кери","Мария Нейкова",,хартия,128,мека,"Любов и романтика; Дамски криминален роман","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1994,,,,,,"Ивайло Петров",,debora,,2020-08-08T16:46:52+03:00,2020-08-08T17:18:06+03:00
6697,"Червеният корсар",,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,376,мека,"Морски приключения","·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Анелия Бошнакова",,"Иван Кенаров","Славе Дукадинов","Тихомир Манолов",,Еми,debora,2018-07-27T08:40:05+03:00,2018-07-28T22:40:23+03:00
6082,"Ченге в оставка",,,"Денис Хамил","Борис Христов",,хартия,304,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",,Ератрилър,първо,"ИК „ЕРА“",1998,,,,,,,,vesi_libra,,2018-06-07T23:27:09+03:00,2023-12-05T14:26:03+02:00
187,"Часът на дракона",,,"Роберт Хоуърд","Ана Периклийска",,хартия,144,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-513-002-4,"Конан Варварина","първо (не е указано)","Издателска къща „Бева-Прес“",1992,,,,,,,,dao,,2016-12-04T18:07:34+02:00,2021-07-14T16:28:20+03:00
10845,"Часът на героите","Историята на най-героичната спасителна операция на бреговата охрана на САЩ",,"Майкъл Туджиъс; Кейси Шърман","Боряна Борисова",,хартия,240,мека,,"·········· Трилър",978-954-2928-82-9,,първо,ProBook,2015,,"Боряна Борисова; Георги Иванов",,,,,,Silverkata,,2019-08-28T21:29:41+03:00,2022-01-18T19:13:22+02:00
19535,"Частни скандали",,,"Нора Робъртс","Цветелина Дечева; Юлия Чернева",,хартия,462,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Балчо Балчев",,,,,,Еми,,2023-10-25T09:15:39+03:00,2023-10-25T09:21:44+03:00
20106,"Частица от моето сърце",,,"Мери Хигинс Кларк; Алафеър Бърк","Ивайла Божанова",,хартия,304,мека,,"·········· Криминална проза",978-619-03-0061-8,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2024-03-09T11:51:05+02:00,2024-03-09T12:01:46+02:00
10469,"Частица изкупление",,,"Дейвид Далглиш","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-81-3,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-07-13T19:53:55+03:00,2019-07-13T21:48:27+03:00
14390,"Час за разплата",,,"Луиз Пени","Нели Лозанова; Кристина Димитрова",,хартия,464,мека,"Съвременен роман (XXI век); Криминална литература","·········· Криминална проза",978-619-151-637-7,,първо,"СофтПрес ООД",2020,,"Румен Станев",,,,,,Еми,,2021-01-04T07:05:48+02:00,2023-05-13T15:25:07+03:00
11903,Чарлстън,,"част първа","Александра Рипли","Иван Златарски; Юлиян Стойнов",,хартия,480,"твърда с обложка",,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-03-01T09:24:38+02:00,2024-04-17T10:34:10+03:00
8786,"Цялото кралско войнство",,,"Робърт Пен Уорън","Тодор Вълчев",,хартия,568,"твърда с обложка","Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1974,,"Жени Божилова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2019-02-06T18:28:13+02:00,2022-02-24T00:26:44+02:00
19685,"Цялата истина",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-182-7,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-28T09:16:16+02:00,2023-11-28T09:22:28+02:00
8666,"Циркът на прокълнатите",,,"Лоръл К. Хамилтън","Елена Павлова",,хартия,488,мека,"Вампири и върколаци; Градско фентъзи; Дарк фентъзи; Криминална литература","···················· Хорър","954-761-211-5; 978-954-761-211-2",,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,"Милена Иванова",,,,,,debora,,2019-01-26T15:08:56+02:00,2019-05-14T00:01:58+03:00
12165,"Цената на Рая",,,"Катрин Каултър","Борислав Пенчев",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-25-8,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,debora,,2020-03-28T23:42:09+02:00,2020-06-18T14:40:10+03:00
10237,"Цената на измяната",,,"Дейвид Далглиш","Радин Григоров",,хартия,384,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-78-3,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-06-13T21:54:07+03:00,2019-06-14T21:52:35+03:00
7966,"Цената на един скандал",,,"Каролайн Линдън","Валентина Рашева-Джейкъбс",,хартия,264,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-186-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Ивайла Божанова",,,,,,debora,,2018-11-24T02:33:55+02:00,2022-06-02T14:27:25+03:00
8445,"Целуната от сянката",,,"Ришел Мийд","Диана Кутева",,хартия,368,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-32-6,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-05T19:52:55+02:00,2019-07-14T12:40:56+03:00
19574,"Целувки от Лондон",,,"Мерил Сойър","Красимира Матева",,хартия,448,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2023-11-02T12:57:06+02:00,2023-12-25T18:39:28+02:00
9767,"Целувка в мрака",,,"Мерил Сойер","Мария Ракъджиева",,хартия,334,мека,"Любовно-криминален роман","·········· Трилър",,,първо,Монограм,1995,,"Лилия Анастасова",,,,"Крйстьо Кръстев",,debora,,2019-05-18T23:17:48+03:00,2019-05-19T10:27:53+03:00
19595,"Целувка в мрака",,,"Мерил Сойер","Мария Ракъджиева",,хартия,336,мека,"Любовно-криминален роман; Дамски криминален роман; Любов и романтика; Съвременен любовен роман","·········· Трилър",954-701-092-1,"Романс трилър","първо (допечатка)",Монограм,1995,,"Лилия Анастасова",,,,"Кръстьо Кръстев",,Еми,,2023-11-07T11:40:33+02:00,2023-11-07T11:52:37+02:00
12752,Хулиганът,,,"Шарлот Хюз","Маргарита Дограмаджян",,хартия,128,мека,"Съвременен любовен роман","·········· Любовни романи и повести","978-954-459-103-6; 954-459-103-6","Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,debora,,2020-06-07T12:16:37+03:00,2020-06-07T12:35:36+03:00
19515,"Хроника на страстта",,,"Джаклин Брискин","Кунка Христова",,хартия,480,мека,"Фамилна сага","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"София Бранц",,,,,,Еми,,2023-10-22T09:10:58+03:00,2023-10-22T09:23:44+03:00
20409,"Хотелът на Алвин",,,"Памела Кели","Божидарка Иванова Чобалигова",,хартия,264,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-771-477-9,,първо,"Издателска къща „Кръгозор“",2023,,"Антоанета Димитрова",,,"Ангел Йорданов",,,Еми,,2024-05-04T10:13:34+03:00,2024-05-04T10:24:04+03:00
8224,Хоризонти,,,"Лоис Макмастър Бюджолд","Цветана Генчева",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-059-0,"Споделящият нож",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T16:19:29+02:00,2018-12-25T15:24:02+02:00
19463,Холи,,,"Стивън Кинг","Катя Перчинкова",,хартия,464,"мека с обложка","Хорър (литература на ужаса)","···················· Хорър",978-619-03-0224-7,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,"Shane Leonard",,Еми,,2023-10-14T14:52:25+03:00,2023-10-14T15:04:37+03:00
5935,"Хиляда дузини",,,"Джек Лондон","Сидер Флорин; Иво Николов; Желяз Янков; Красимира Тодорова","Сидер Флорин",хартия,300,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1970,,"Коста Странджев",,"Красимира Златанова","Найден Русинов","Любен Зидаров",,Karel,,2018-05-28T13:45:46+03:00,2020-11-03T09:49:53+02:00
18955,Фюри,"Мустангът от ранчото Брокън Уил",,"Албърт Милър","Десислава Лазарова",,хартия,192,мека,"Детска приключенска литература; Приказка за животни","···················· Романи и повести за деца",954-657-197-0,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Светлана Кисьова",Еми,,2023-06-29T08:59:20+03:00,2023-06-30T19:31:59+03:00
6901,"Френска целувка",,"част I","Ерик Лустбадер","Деян Кючуков",,хартия,318,мека,Трилър,"·········· Трилър",954-8009-22-6,,първо,„Гарант-21“,1993,,"Александър Георгиев",,,,"Николай Янчев",,Еми,debora,2018-08-15T18:09:51+03:00,2023-04-21T12:19:15+03:00
6902,"Френска целувка",,"част II","Ерик Лустбадер","Деян Кючуков",,хартия,318,мека,"Криминална литература; Трилър","·········· Трилър",954-8009-22-6,,първо,„Гарант-21“,1993,,"Христина Йорданова",,,,"Николай Янчев",,Еми,debora,2018-08-15T19:14:39+03:00,2018-08-25T15:06:31+03:00
11299,"Фондация и Империя",,,"Айзък Азимов","Елена Павлова",,хартия,272,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-444-010-0,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,"Ставри Захариев","Димитър Стоянов",,debora,,2019-11-10T12:57:56+02:00,2021-06-09T10:38:56+03:00
12095,"Фондация и Земя",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,480,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-022-X,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-03-19T23:50:27+02:00,2021-06-09T10:23:45+03:00
4607,Фокус,,,"Артър Милър","Весела Прошкова",,хартия,280,Мека,"Психологически роман; Социална драма; Роман за съзряването; Роман на нравите","···················· Съвременни романи и повести",978-954-389-092-7,,,„Ера“,2010,,"Лилия Анастасова",,,,,,ventcis,,2018-02-13T12:17:21+02:00,2019-10-27T20:57:48+02:00
19755,Фирмата,,,"Джон Гришам","Леда Милева",,хартия,464,мека,,"·········· Трилър",978-954-769-177-3,,,Обсидиан,2012,,"Емилия Л. Масларова",,,"Людмил Томов","Getty Images/Guliver (снимка на корица)",,Еми,,2023-12-14T09:00:00+02:00,2023-12-14T09:08:58+02:00
5735,Фирмата,,,"Джон Гришам","Леда Милева",,хартия,430,мека,,"·········· Трилър",954-428-036-7,,първо,"„Хемус“ ООД",1993,,"Емилия Л. Масларова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2018-05-08T22:35:46+03:00,2023-12-14T09:11:04+02:00
19443,"Финли Донован се справя убийствено добре",,,"Ел Косимано","Анна Орешкова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-28-4190-6,,първо,"Сиела Норма АД",2023,,,,,,"David Baldeosingh Rotstein; Clash_Gene/Shutterstock",,Еми,,2023-10-09T10:34:48+03:00,2023-10-09T10:44:42+03:00
6450,Финансист,,,"Теодор Драйзер","Красимира Тодорова",,хартия,368,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,Партиздат,1989,,"Емилия Масларова",,"Борис Въжаров",,"Александър Хачатурян",,Karel,,2018-07-04T23:06:46+03:00,2023-08-09T15:00:52+03:00
8777,Фермата,,,"Луис Бромфийлд","Виктория Русчева; Велка Агова-Петрова",,хартия,300,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Отечество“",1983,,"Владимир Трендафилов",,"Йова Чолакова","Методи Андреев","Христо Брайков",,Karel,,2019-02-05T20:55:52+02:00,2019-02-05T22:00:50+02:00
10411,Феноменът,,,"Мари Лу","Иван Костурков",,хартия,336,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1365-2; 978-954-26-1365-7",,първо,"ИК „Хермес“",2014,,,,,,,,debora,,2019-07-03T03:10:37+03:00,2021-11-22T12:28:44+02:00
18651,"Фатална грешка",,,"Ричард С. Пратер","Тихомир Шамутков",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-22-9,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2023-04-26T08:12:37+03:00,2023-04-26T08:19:03+03:00
18884,"Фалшива памет",,,"Дийн Кунц","Юлия Чернева",,хартия,504,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2001,,"Весела Прошкова",,,,,,Еми,,2023-06-13T07:57:13+03:00,2023-06-13T08:05:24+03:00
8766,"Уязвимата империя",,"Част 1","Тери Гудкайнд","Невена Кръстева",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-354-2 (ч.1)",,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-04T17:35:39+02:00,2019-02-04T19:27:10+02:00
8767,"Уязвимата империя",,"Част 2","Тери Гудкайнд","Невена Кръстева",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-355-0 (ч.2)",,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-04T17:39:02+02:00,2019-02-04T19:28:16+02:00
6361,"Училище за лоши момичета",,,"Елиът Шрифер","Мануела Манолова",,хартия,320,мека,"Съвременен роман (XXI век); Роман за съзряването","···················· Съвременни романи и повести",978-954-660-147-6,"ТОП ТИЙН",,"ИК „Пан“",2012,,"Валери Манолов",,,,,,Еми,debora,2018-06-28T16:19:19+03:00,2018-06-29T21:14:21+03:00
8687,"Устата ми хубава, очите ми зелени",,,"Джеръм Селинджър","Тодор Вълчев","Тодор Вълчев",хартия,184,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",второ,"Издателство „Хр. Г. Данов“",1979,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Димитър Мицев",,Karel,,2019-01-28T14:15:50+02:00,2019-01-29T04:02:21+02:00
6884,"Урокът от нейната смърт",,,"Джефри Дивър","Росица Германова",,хартия,456,мека,"Психологически трилър","·········· Трилър",,,"второ (указано е първо)","ИК „Епсилон“",1998,,,,,,"Силвия Артамонцева",,Еми,debora,2018-08-14T10:14:54+03:00,2019-08-31T17:55:31+03:00
19582,Упование,,,"Пенелъпи Дъглас","Карина Горанова",,хартия,596,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4467-9,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-03T12:52:08+02:00,2023-11-03T13:00:09+02:00
7704,"Уморените коне ги убиват, нали?",,,"Хорас Маккой","София Василева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-500-7,"Модерна класика","второ (не е указано)","ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,debora,2018-11-02T20:13:49+02:00,2020-09-13T11:48:09+03:00
14914,"Умирай трудно",,,"Родърик Торп","Георги Димитров",,хартия,224,мека,"Приключенска литература; Трилър","·········· Трилър",954-418-007-9,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Анелия Бошнакова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2021-03-31T19:48:47+03:00,2021-03-31T20:34:28+03:00
6292,"Улицата на мечтите",,,"Адриана Триджиани","Цветана Генчева",,хартия,360,мека,"Художествена литература; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-389-091-0,,,"ИК „Ера“",2010,,"Евгения Мирева",,,,,,Еми,debora,2018-06-26T16:02:50+03:00,2024-05-11T15:56:11+03:00
6839,"Уикендът на Остърман",,,"Робърт Лъдлъм","Стоянка Сербезова; Ели Леви",,хартия,192,мека,"Политически трилър; Психологически трилър","·········· Трилър",954-472-006-5,,,SPM,1993,,"Стоянка Сербезова",,,"Данаил Свиленов",,,debora,,2018-08-11T16:58:10+03:00,2018-08-11T17:26:41+03:00