id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7696,"На прага стъпки",,,"Мара Белчева",,,хартия,138,мека,Поезия,"···················· Българска класика: поезия",,,,"Издание на Ал. Паскалев и С-ие",1918,,,,,,,,Karel,,2018-11-02T00:27:19+02:00,2018-11-02T01:45:48+02:00
194,Йога,"Физически упражнения Дишане Автогенна тренировка",,"Аладар Коглер","Димитринка Спасова",,хартия,138,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Медицина и Физкултура",1978,,М.Антонова,,Д.Димчев,Хр.Вълчев,Ф.Малеев,,dao,,2016-12-07T21:58:31+02:00,2017-04-07T21:13:45+03:00
9390,"Замъкът на страха",,,"Френсис Макхю","Недялка Попова",,хартия,138,мека,"Криминална литература; Любовно-криминален роман","·········· Криминална проза",,"Среднощни романи",,"Атика; СД „Ангелов & Сие“",1991,,,,,,"Стефан Груев",,debora,,2019-04-11T21:07:53+03:00,2020-08-08T18:05:41+03:00
4362,"Покореният изкусител",,,"Джоан Хол","Борис Дамянов",,хартия,138,мека,,,954-11-0396-0,Страст,Първо,"Арлекин България ООД",1995,,"Марияна Василева",,,,,,in82qh,,2018-01-07T15:43:26+02:00,2018-10-14T12:00:18+03:00
6202,"В бурята на страстта",,,"Сандра К. Роудс","Наталия Иванова",,хартия,138,Мека,,"·········· Любовни романи и повести",954-11-0326-X,Романс,Първо,"Арлекин България ООД",1995,,,,,,,,in82qh,,2018-06-17T08:54:57+03:00,2019-01-02T19:20:28+02:00
3234,"Заложница в пустинята",,,"Сара Уд","Румяна Кънчева",,хартия,138,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0349-9,Романс,,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-09-30T15:23:49+03:00,2020-05-29T18:16:46+03:00
3784,"Сезон на мечтите",,,"Ема Ричмънд","Ангелина Василева",,хартия,138,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0413-4,Романс,първо,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-11-27T17:42:20+02:00,2020-05-29T18:22:07+03:00
6345,Анастасия,,,"Владимир Мегре","Мариана Дончева",,хартия,138,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-19-2,"Библиотека „Звънтящите кедри“","четвърто (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T12:16:22+03:00,2018-06-28T14:18:14+03:00
20019,Равновесието,,,"Иван Мургов",,,хартия,138,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-2942-29-0,,първо,,2017,,"Емилия Маринова",,,,,"Василка Бакърджиева",Еми,,2024-02-23T11:14:56+02:00,2024-02-23T11:29:33+02:00
