id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14593,"Кръвта на твоя брат",,,"Дейвид Таузи","Вихра Манова",,хартия,362,твърда,"Дарк фентъзи; Зомби хорър; Постапокалипсис; Съвременна литература на ужаса","···················· Фентъзи",978-619-193-039-5,,първо,"Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов",,cattiva2511,,2021-02-07T16:16:22+02:00,2021-02-07T17:17:45+02:00
12305,"Курс по обща култура",,"Втора част","Страцимир Николов",,,хартия,362,мека,"Справочна литература; Енциклопедия; Хуманитарни и социални науки","···················· История",978-954-02-0336-2,,първо,"Наука и изкуство ООД",2017,,,,,,,,cattiva2511,,2020-05-04T13:31:54+03:00,2020-05-04T14:22:31+03:00
7453,"Езотерично посвещение",,,"Мариана Везнева",,,хартия,362,мека,Парапсихология,"···················· Езотерика и астрология",954-90004-9-4,"Тайната школа",второ,Откровение,1999,,"Стоян Марев",,,,"Александър Лудколев",,vesi_libra,,2018-10-10T13:53:45+03:00,2018-10-10T14:01:56+03:00
64,"Събрани съчинения в шест тома","Избрани статии и писма","том 6","Н. В. Гогол","Иван Добрев",,хартия,362,твърда,,"···················· Писма",,,първо,"Български писател",1953,,,,"Евг. Клинчаров","Ал. Григоров","Ал. Поплилов",,vog,,2015-06-18T16:33:49+03:00,2021-05-25T19:51:25+03:00
5451,"Четвъртият амулет",,,"Айрис Йохансен","Силвия Желева",,хартия,362,мека,,"·········· Любовни романи и повести",978-954-17-0274-1,,първо,Kalpazanov,2012,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-04-16T16:20:53+03:00,2018-04-16T16:38:43+03:00
88,"Село Ведрово",,,"Андрей Гуляшки",,,хартия,362,твърда,,,,,,"Профиздат - издателство на ЦС на Профсъюзите",1952,,"Здравко Сребров",,,"Б. Велинов","П. Чуковски",,vog,,2015-07-25T14:42:59+03:00,2015-07-25T14:47:34+03:00
6041,"Първите дами",,,"Кей Бърли","Весела Ангелова",,хартия,362,мека,"Съвременен роман","···················· Съвременни романи и повести",978-954-409-338-9,,първо,„Плеяда“,2014,,"Лилия Анастасова",,,,,"Димитър Стоянов — Димо",egesihora,,2018-06-04T11:52:38+03:00,2020-01-31T11:25:19+02:00
452,"Хари Потър и Прокълнатото дете","първа част; втора част",,"Дж. К. Роулинг; Джон Тифани; Джак Торн","Ралица Ботева (реч); Весела Уорнър (стихове)",,хартия,362,твърда,Фентъзи,"···················· Фентъзи",978-954-27-1871-0,,първо,"Егмонт България",2016,,"Десислава Недялкова",,,,,,monstergodness,,2017-01-02T05:35:24+02:00,2022-02-04T12:40:45+02:00
6091,"Негодник по неволя",,,"Сара Маклейн","Юлияна Петрова",,хартия,362,мека,"Исторически роман; Любовен роман; Любов и романтика","·········· Любовни романи и повести",978-619-157-109-3,"Златни исторически любовни романи",първо,Ибис,2015,,,,,"Симеон Айтов",,,Silverkata,,2018-06-08T15:49:49+03:00,2020-08-18T17:56:05+03:00
6386,"Само един поглед",,,"Харлан Коубън","Теодор Михайлов",,хартия,362,мека,"Трилър; Съвременен роман (XXI век)","·········· Трилър",954-529-413-2,,първо,"ИК „Колибри“",2006,,"София Бранц",,,,"Стефан Касъров",,Еми,debora,2018-06-30T20:31:30+03:00,2018-07-01T12:40:47+03:00
