id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3117,"Хари Потър и даровете на смъртта",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,656,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-0151-4,,първо,"Егмонт България",2007,,"Радка Бояджиева","Адриана Павлова",,,,,vesi_libra,,2017-09-15T22:23:55+03:00,2017-09-15T22:58:10+03:00
19621,"Строителите на съвременна България","Произходът на съвременна България; Руско-българският конфликт и дипломацията (1886–1887 г.)","книга I; книга II","Симеон Радев",,"Ива Бурилкова; Цочо Билярски",хартия,488,мека,"Документална проза; История; Мемоари","···················· Българска документална проза",978-954-390-178-4,,,SkyPrint,2022,,,,,,,,Еми,,2023-11-14T09:30:48+02:00,2023-11-14T09:41:17+02:00
19059,"Светлина в пламъка",,,"Дженифър Л. Арментраут","Йоана Гацова",,хартия,784,мека,"Романтично фентъзи","···················· Фентъзи",978-954-27-2948-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Вили Вълканова",,,,"Hang Le",,Еми,,2023-07-24T09:16:05+03:00,2023-07-29T16:50:52+03:00
4925,"Пръстът, който те сочи",,,"Иън Пиърс","Надя Баева",,хартия,720,твърда,,"·········· Исторически романи и повести",978-619-171049-2,,първо,"Orange Books",2017,,"Нина Матеева",,,,"Християна Димитрова",,Еми,,2018-03-12T11:47:16+02:00,2023-03-20T16:42:41+02:00
3818,"Патриотични игри",,"Книга 2","Том Кланси","Венцислав Градинаров",,хартия,256,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1993,,,,,,,,Еми,,2017-11-29T12:07:51+02:00,2018-05-27T12:16:14+03:00
4160,"От Багдад до Стамбул",,,"Карл Май","Мария Нейкова",,хартия,400,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","първо (не е указано)",„Атика“,1993,,,,,,"Стефан Груев",,Ripcho,,2017-12-27T09:49:23+02:00,2020-06-04T19:37:05+03:00
20023,"Обсадата на Кришнапур",,,"Дж. Г. Фарел","Владимир Молев",,хартия,432,"мека със сгъвка",,"·········· Исторически романи и повести",978-619-265-040-7,,първо,Кръг,2023,,"Петя Петкова",,,"Галина Николова",,,Еми,,2024-02-24T16:18:46+02:00,2024-02-24T16:30:31+02:00
11532,Мраколуние,,,"Джей Кристоф","Милена Илиева",,хартия,720,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2336-3,,"първо (не е указано)","Егмонт България ЕАД",2019,,"Радка Бояджиева",,,,"HarperCollinsPublishers Ltd; Kerby Rosanes",,Еми,,2019-12-24T22:01:59+02:00,2021-05-23T15:09:49+03:00
17558,Легендородни,,,"Трейси Деон","Милена Илиева",,хартия,624,мека,"Градско фентъзи; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2796-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,"Hillary Wilson",,Silverkata,,2022-09-09T07:22:19+03:00,2022-09-09T07:33:51+03:00
6665,"Кулата на зората",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2141-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Ваня Петкова",,,,"Map — Charlie Bowater",,Silverkata,,2018-07-24T21:46:21+03:00,2023-03-27T08:53:59+03:00
12487,"Кръгът се стеснява",,,"Джулиан Саймънс","Иванка Савова",,хартия,192,мека,,"·········· Криминална проза",954-532-010-9,Епсилон,първо,"ИК „Водолей“; „Булдик“ ООД",1994,,,,,,,,Еми,Silverkata,2020-05-23T16:44:41+03:00,2020-05-25T11:39:47+03:00
19217,Кръвобелязана,,,"Трейси Деон","Милена Илиева",,хартия,704,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2985-3,,"първо (не е указано)","Егмонт България ЕАД",2023,,"Радка Бояджиева",,,,"Hillary Wilson",,Silverkata,,2023-08-27T09:48:27+03:00,2023-08-27T10:02:29+03:00
16980,Колебание,,,"Трейси Улф","Йоана Гацова",,хартия,864,мека,"Вампири и върколаци; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2618-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Silverkata,,2022-04-26T07:06:51+03:00,2022-04-26T07:20:20+03:00
4032,"Керванът на робите",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,472,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1992,,"Калина Захариева",,"Васил Миовски","Костадинка Апостолова",,,Ripcho,,2017-12-16T19:08:44+02:00,2018-01-26T20:31:05+02:00
20369,"Зад прага на Ада",,,"Лий Бардуго","Йоана Гацова",,хартия,608,твърда,,"···················· Фентъзи",978-954-27-3050-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Радка Бояджиева",,,,"Sasha Vinogradova",,Silverkata,,2024-04-27T19:41:57+03:00,2024-04-27T19:59:20+03:00
5657,"Двор от крила и разруха",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,824,твърда,,"···················· Фентъзи",978-954-27-2094-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Map — Kelly de Groot",,Silverkata,,2018-05-01T20:18:04+03:00,2023-03-24T07:55:06+02:00
10714,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,264,мека,,"·········· Трилър",954-530-009-4,,първо,"Издателска къща „Коала“",1993,,"Сергей Райков",,,,,,Еми,,2019-08-12T12:23:53+03:00,2019-08-12T12:30:48+03:00
18007,"Войната на две кралици",,,"Дженифър Л. Арментраут","Цветелина Тенекеджиева",,хартия,768,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2800-9,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,"Hang Le",,Silverkata,,2022-11-23T07:11:52+02:00,2022-11-23T07:23:16+02:00
18615,"Вкусът на България",,,"Иван Звездев",,,хартия,216,твърда,,"···················· Кулинария",978-954-28-3724-4,,първо,"Сиела Норма АД",2021,,"Кристина Димитрова",,,,"Лъчезар Тончев (снимки); Антон Тошков (корица)",,Еми,,2023-04-20T06:14:04+03:00,2023-04-20T06:22:40+03:00
18894,"Великите трагедии","Хамлет; Отело; Крал Лир; Макбет",,Шекспир,"Александър Шурбанов",,хартия,568,твърда,"Драма; Трагедия","·········· Драматургия",978-619-152-122-7,"Колекция „Тезаурус“",първо,"Издателство „Изток-Запад“",2012,,,,,,"Петър Станимиров",,Silverkata,,2023-06-14T16:20:31+03:00,2023-06-14T16:34:20+03:00
7440,Божигроб,,,"Джей Кристоф","Кристина Георгиева",,хартия,656,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2150-5,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-10-08T21:24:16+03:00,2021-05-23T15:09:32+03:00
4094,Баракуда,,,"Адам Хол","Стефан Величков",,хартия,256,Мека,,"·········· Трилър",,"Crime & Mystery",,„Атика“,1991,,,,,,,,Еми,,2017-12-23T19:46:59+02:00,2017-12-23T21:38:39+02:00
19785,SPQR,"История на Древния Рим",,"Мери Биърд","Мария Кондакова",,хартия,496,"мека; твърда",История,"···················· История","978-619-01-0500-8; 978-619-0501-5",,първо,"Издателство „Изток-Запад“",2019,,,,,,"Деница Трифонова",,Еми,,2023-12-21T09:16:29+02:00,2023-12-21T09:26:17+02:00
