id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3203,"Под прикритие",,,"Харлан Коубън","Елена Чизмарова",,хартия,288,мека,,"·········· Криминална проза",954-729-030-4,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2017-09-27T12:22:03+03:00,2020-04-01T12:55:45+03:00
3204,"Погрешен удар",,,"Харлан Коубън","Елена Чизмарова",,хартия,256,мека,,"·········· Криминална проза",954-729-057-6,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2017-09-27T12:28:07+03:00,2020-04-01T12:54:54+03:00
13298,"Господари на нощта",,,"Харлан Кобен","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-585-399-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,,,,,,,Еми,,2020-08-03T14:14:29+03:00,2020-08-03T14:21:44+03:00
6386,"Само един поглед",,,"Харлан Коубън","Теодор Михайлов",,хартия,362,мека,"Трилър; Съвременен роман (XXI век)","·········· Трилър",954-529-413-2,,първо,"ИК „Колибри“",2006,,"София Бранц",,,,"Стефан Касъров",,Еми,debora,2018-06-30T20:31:30+03:00,2018-07-01T12:40:47+03:00
11093,"Няма втори шанс",,,"Харлан Коубън","Валерия Панайотова",,хартия,404,мека,,"·········· Трилър",978-954-529-568-3,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2008,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2019-10-07T10:28:13+03:00,2021-07-27T16:24:14+03:00
15041,Невинният,,,"Харлан Коубън","Павел Главусанов",,хартия,420,мека,,"·········· Трилър",978-954-529-590-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2021-04-16T08:44:08+03:00,2021-07-27T16:26:52+03:00
18926,"Дръж се здраво",,,"Харлан Коубън","Венцислав Венков",,хартия,364,мека,"Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-529-607-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2023-06-22T09:11:25+03:00,2023-06-22T09:22:22+03:00
3206,"Изгубена завинаги",,,"Харлан Коубън","Мария Донева",,хартия,304,мека,,"·········· Трилър",978-954-529-798-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2017-09-27T13:00:11+03:00,2021-07-27T16:32:07+03:00
1027,Клопка,,,"Харлан Коубън","Мария Донева",,хартия,320,мека,Трилър,"·········· Трилър",978-954-529-921-6,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2017-01-31T09:16:04+02:00,2023-05-01T08:29:20+03:00
3205,"Под напрежение",,,"Харлан Коубън","Венцислав К. Венков",,хартия,304,мека,,"·········· Трилър","978-619-150-062-8 I$","Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Еми,,2017-09-27T12:50:28+03:00,2021-07-27T16:31:53+03:00
1030,Остани,,,"Харлан Коубън","Мария Донева",,хартия,384,мека,Трилър,"·········· Трилър",978-619-150-350-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2017-01-31T10:57:56+02:00,2021-07-27T16:35:21+03:00
3196,"Шест години",,,"Харлан Коубън","Венцислав К. Венков",,хартия,360,мека,,"·········· Трилър",978-619-150-378-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-09-25T15:08:04+03:00,2021-07-27T16:31:41+03:00
11867,Гората,,,"Харлан Коубън","Павел Главусанов",,хартия,304,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-399-143-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2020-02-20T23:06:12+02:00,2020-03-28T14:14:09+02:00
2002,Непознатият,,,"Харлан Коубън","Венцислав К. Венков",,хартия,384,мека,,"·········· Трилър",978-619-150-680-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-05-23T22:41:56+03:00,2021-11-22T18:37:16+02:00
11519,"Излъжеш ли ме веднъж…",,,"Харлан Коубън","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",978-619-150-961-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Иван Атанасов",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-12-22T11:45:23+02:00,2021-07-27T16:27:44+03:00
8272,Дом,,,"Харлан Коубън","Богдан Русев",,хартия,392,мека,,"·········· Трилър",978-619-02-0327-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-12-23T11:30:33+02:00,2021-07-27T16:37:06+03:00
7529,"Не се отказвай",,,"Харлан Коубън","Деян Кючуков",,хартия,320,мека,,"·········· Трилър",978-619-02-0230-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-10-16T20:55:06+03:00,2021-07-27T16:37:45+03:00
16394,"Непознатият от гората",,,"Харлан Коубън","Венцислав К. Венков",,хартия,440,мека,,"·········· Трилър",978-619-02-0859-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,,,,,"Стефан Касъров",,Еми,,2021-12-28T21:55:31+02:00,2021-12-28T23:06:00+02:00
17646,"Господари на нощта",,,"Харлан Коубън","Любомир Славов Николов",,хартия,344,мека,,"·········· Трилър",978-954-399-405-2,"Криминални шедьоври","второ (грешно указана първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2022-09-21T09:50:37+03:00,2022-09-21T09:57:51+03:00
17647,Невинният,,,"Харлан Коубън","Павел Главусанов",,хартия,360,мека,,"·········· Трилър",978-954-399-422-9,"Криминални шедьоври","второ (грешно указана първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-09-21T10:01:31+03:00,2022-09-21T10:07:05+03:00
