id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5193,"Групата от ада",,,"Снежана Ташева",,,хартия,108,мека,"Хумористично и пародийно фентъзи; Градско фентъзи","···················· Българско фентъзи",978-619-188-117-8,,,Самиздат,2017,,"Калин М. Ненов",,,,"Божидар Жеков (Буж)","Божидар Жеков (Буж)",cattiva2511,,2018-04-01T16:13:44+03:00,2020-04-26T10:43:26+03:00
11409,"Джейн Ъндед и родовото проклятие",,,"Снежана Ташева",,,цифров,,,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Романтично фентъзи","···················· Българско фентъзи",,,първо,,2019,,,,,,"Стоян Русев",,cattiva2511,,2019-12-04T16:48:02+02:00,2020-02-03T07:33:17+02:00
14957,"Петият принц: Откривател",,,"Николай Николов-Козия",,,хартия,232,мека,"Боен екшън; Историческо фентъзи; Приключенска литература","·········· Книги игри",978-619-90933-2-0,,първо,"Университет на Пътешествията",2021,,,,,,"Георги Георгиев-Гошун","Божидар Жеков-Буш",cattiva2511,,2021-04-05T14:16:28+03:00,2021-04-24T14:48:12+03:00
11488,"Петият принц: Разрушител",,,"Николай Николов-Козия",,,хартия,452,твърда,"Фентъзи; Приключенска литература; Боен екшън","·········· Книги игри",978-619-01-0547-3,,първо,Изток-Запад,2019,,,,,,"Георги Георгиев-Гошун","Божидар Жеков-Буш",cattiva2511,,2019-12-18T16:27:07+02:00,2021-04-24T14:49:16+03:00
3364,"Призвание герой! Сборник книги-игри: 5",,,"Николай Николов-Козия; Красимира Стоева; Лейдрин Суийвър",,,хартия,480,мека,,"·········· Книги игри",978-619-7160-11-6,"Призвание герой!",първо,"Сдружение „Книги-игри“",2016,,"Юри Иванов; Петър Петров; Александър Торофиев",,,,,"Георги Георгиев — Goshum; Божидар Жеков-Буш; Георги Мишков; Борислава Горанова",cattiva2511,,2017-10-14T12:29:51+03:00,2021-04-05T17:22:56+03:00
3651,"Призвание герой! Сборник книги-игри: 6",,,"Ал Торо; Красимира Стоева; Стефан Д. Стефанов;",,"Ал Торо",хартия,496,мека,"фентъзи; фантастика","·········· Книги игри",978-619-716-014-7,"Призвание герой!",първо,"Сдружение „Книги-игри“",2017,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Венцислав Великов","Тодор Мутаров; Венцислав Великов; Георги Мишков; Божидар Жеков",cattiva2511,,2017-11-13T20:57:50+02:00,2018-12-28T10:31:28+02:00
4058,"Списание за книги-игри",,"брой 9",,"Людмила Вълчева; Гален Монев","Танер Алиосманов; Гален Монев",хартия,140,"№3 мека с термолепене","Фентъзи; Научна фантастика; История; Героическо фентъзи (Меч и магия)","·········· Книги игри",,,първо,"книги-игри БГ",2017,"Танер „SatanicSlayer” Алиосманов","Ал Торо",,"Спасимир Игнатов (Вилорп)",,"Dean Spencer - корица","Божидар Жеков (БУЖ); the_arsonist; Jeff Preston; Jeff Brown;",Вилорп,,2017-12-18T09:05:52+02:00,2021-03-22T08:10:50+02:00
5870,"Списание за книги-игри",,"брой 10",,"Гален Монев (“Заветът на Зендари”, “Извън времето”); Der (“Пътят на Пъдпъдъка”, “Зората на Мрачните Лордове” и материали).",,"хартия и цифров",144,"№3 мека с термолепене","Фентъзи; Научна фантастика; История","·········· Книги игри",,,,"книги-игри БГ",2018,"Танер “SatanicSlayer” Алиосманов","Ивайло “Арлекин” Динков",,the_arsonist,,,"Божидар Жеков — Буж (към “Случаят със сър Артър”), Георги Георгиев — Goro (към “Извън времето”), the_arsonist (към “Извън времето” и “Разплата”), Бернар Аганчян (“Прах и сол”), © 1986 Gary Chalk (Хронолигия на Магнамунд и “Зората на Мрачните Лордове”), ©",Вилорп,,2018-05-23T09:58:17+03:00,2022-07-28T11:53:37+03:00
