id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1024,"Всичко от начало",,,"Колин Грийнланд","Крум Бъчваров",,хартия,448,Мека,,"···················· Научна фантастика",954-585-070-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-01-30T21:37:07+02:00,2020-09-06T12:24:25+03:00
3328,"Насочен взрив",,,"Фридрих Незнански","Арманд Басмаджиян",,хартия,368,Мека,,"·········· Криминална проза",954-729-025-8,"Серия ЧЕНГЕ",Първо,"„Атика“, ЕТ „Ангел Ангелов“",1999,,,,,,,,Еми,,2017-10-09T23:19:47+03:00,2017-10-11T21:14:32+03:00
15104,Дорсай!,,,"Гордън Диксън","Кънчо Кожухаров",,хартия,288,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-444-033-X,"Фантастика (Орфия)",първо,"ИК „Орфия“",1999,,"Веселин Рунев",,,,,,debora,,2021-04-29T16:33:02+03:00,2021-06-09T10:31:16+03:00
14340,"Дневник на Анкх-Морпоркска градска стража в Света на Диска 2000",,,"Тери Пратчет; Стивън Бригс","Владимир Зарков",,хартия,128,твърда,Дневник,"···················· Дневници",954-422-055-0,,първо,"„Архонт-В“; ИК „Вузев“",1999,,,,,,"Пол Кидби",,Silverkata,,2020-12-27T13:19:39+02:00,2020-12-27T15:11:15+02:00
5894,"Да яхнеш Змията",,,"Стивън Канел","Юлия Чернева",,хартия,320,мека,,"·········· Криминална проза",954-585-019-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2018-05-24T22:33:09+03:00,2020-09-23T11:58:06+03:00
18694,"Справедлива кауза",,,"Джон Каценбах","Елика Рафи",,хартия,576,мека,"Съдебен трилър; Съвременен роман (XX век); Криминална литература","·········· Трилър",954-8453-30-4,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2023-05-03T10:44:25+03:00,2023-05-20T11:57:03+03:00
6663,Приказки,,,"Ран Босилек",,"Цанко Лалев",хартия,176,мека,"Детски приказки","···················· Приказки",954-657-164-4,"Българска класика за деца",,"ИК „Пан ’96“",1999,,"Цанко Лалев",,,,,"Владимир Коренев",Еми,merity,2018-07-24T15:17:31+03:00,2018-08-10T14:34:47+03:00
3080,"Седемте навика на високоефективните хора","Действителна стратегия за личностна промяна",,"Стивън Кови","Анна Георгиева",,хартия,502,мека,,"···················· Приложна психология",954-474-180-1,"Серия „Познай себе си“",второ,"Издателска къща „Кибеа“",1999,,"Панайот Рандев","Анета Мечева",,,,,vesi_libra,,2017-09-11T22:45:50+03:00,2019-05-17T13:42:14+03:00
18697,"Едгар Кейси: можете да си спомните предишните си животи",,,"Робърт К. Смит","Пенка Стефанова",,хартия,264,мека,,"·········· Религия и парарелигиозни учения и практики",954-459-669-0,"Серия „Феникс“",първо,"Издателска къща „Хермес“",1999,,"Данка Тодорова",,,,,,Еми,,2023-05-04T06:04:03+03:00,2023-05-04T08:08:00+03:00
19209,Изслушването,,,"Джеймс Милс","Димитрина Петкова Перостийска",,хартия,304,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",954-735-012-9,,първо,"Издателство „Мойри“ (ИК Сиела"")",1999,,"Милка Стефанова",,,"Цочо Консулов","Любомир Бориславов Пенов",,Еми,,2023-08-25T10:53:08+03:00,2023-08-25T11:01:09+03:00
266,"Изкуството на щастливия живот",,,"Далай Лама; Хауърд Кътлър","Людмила Верих",,хартия,304,мека,"Философия; Религия","···················· Психология",954-474-185-2,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Крум Ацев","Румен Шомов",,,,,dao,,2016-12-14T12:27:37+02:00,2017-11-08T22:35:47+02:00
13579,"Силата на сянката",,,"Робърт Джордан","Валерий Русинов",,хартия,880,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-08T12:57:11+03:00,2021-04-29T06:44:30+03:00
14347,"Пери Мейсън: Случаят с небрежните заговорници",,,"Ърл Стенли Гарднър","Надя Баева",,хартия,176,мека,,"·········· Криминална проза",954-8009-86-2,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",1999,,"Лилия Анастасова",,,,,,Еми,,2020-12-30T07:23:00+02:00,2021-07-15T08:15:03+03:00
10509,"Изгубеният свят",,,"Артър Конан Дойл","Ивелин Иванов",,хартия,304,мека,,"···················· Научна фантастика",954-657-121-0,"Вечните детски романи","не е указано","ИК „Пан“",1999,,"Цанко Лалев",,,,,,Еми,,2019-07-15T10:10:43+03:00,2019-07-15T10:25:48+03:00
19213,"Тъмни страсти",,,"Елизабет Лоуел","Лили Дикова",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-706-056-2,Бестселър,,"Издателство „Коломбина“ ООД",1999,,"Теодора Давидова",,,,,,Еми,,2023-08-26T13:29:44+03:00,2023-08-26T13:36:37+03:00
11278,"Пътуване в мрака","Първообраз на профайлъра Джак Крауфорд от ’’Мълчанието на агнетата’’",,"Джон Дъглас; Марк Олшейкър","Атанаска Митева",,хартия,411,мека,,"·········· Трилър",954-607-256-7,"Ловец на мозъци",първо,ЛИК,1999,,,,,"Любен Козарев",,,sqnka,,2019-11-05T21:55:08+02:00,2019-11-05T22:27:15+02:00
1039,"Сделка за кобри",,,"Тимъти Зан","Георги Стоянов",,хартия,336,Мека,"Военна фантастика","···················· Научна фантастика",954-585-061-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-31T17:44:54+02:00,2017-06-28T10:59:20+03:00
9231,Отмъщение,,,"Джаки Колинс","Валентина Рашева",,хартия,144,мека,,"···················· Съвременни романи и повести",954-459-571-6,"Колекция „Любими автори“",първо,"Издателска къща „Хермес“",1999,,"Антон Баев",,,,,,Еми,,2019-03-22T11:59:47+02:00,2019-03-25T10:52:19+02:00
16911,"Митично подвеждане",,,"Робърт Асприн","Кънчо Кожухаров",,хартия,224,мека,"Митологично фентъзи; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-570-058-0,"Фантастика (Аргус)",първо,Аргус,1999,,"Александър Карапанчев",,,,,,debora,,2022-04-03T19:35:15+03:00,2022-04-03T20:35:28+03:00
1040,"Денят на пришълците",,,"Робърт Силвърбърг","Крум Бъчваров",,хартия,416,Мека,,"···················· Научна фантастика",954-585-032-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-01-31T17:55:48+02:00,2018-09-30T16:29:57+03:00
5906,"Десетата жертва",,,"Робърт Шекли","Мая Минкова",,хартия,128,мека,,"···················· Научна фантастика",954-8811-14-6,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1999,,"Янчо Чолаков",,,,,,vesi_libra,,2018-05-25T15:19:51+03:00,2021-06-10T10:35:13+03:00
14098,"Странстващият магьосник",,,"Кристофър Сташеф","Евгения Чолова",,хартия,240,мека,,"···················· Фентъзи",954-657-214-4,"Фантастика & фентъзи","първо (не е указано)","ИК „Пан“",1999,,"Магдалена Костова",,,,,,Еми,,2020-11-18T09:40:17+02:00,2020-11-18T09:51:30+02:00
19475,"Двойно прикритие",,,"Кен Годард","Даниела Забунова",,хартия,352,мека,"Криминална литература; Конспиративен трилър","·········· Криминална проза",954-729-054-1,"Crime & Mystery",първо,"Атика; ЕТ „Ангел Ангелов“",1999,,,,,,,,debora,,2023-10-15T19:08:27+03:00,2023-10-16T09:06:59+03:00
19987,Жега,,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-032-0,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T10:56:14+02:00,2024-02-16T11:07:22+02:00
11796,"Залез и упадък на Римската империя",,"том 1","Едуард Гибън","Владимир Свинтила","Владимир Свинтила",хартия,664,мека,История,"···················· История",954-607-190-0,,първо,"Издателство „ЛИК“",1999.,,"Валентин Станоев; Петър Горанов; Димитър Козарев",,,"Любен Козарев","Валентин Христов",,Karel,,2020-02-08T17:02:01+02:00,2020-03-14T17:15:09+02:00
19988,Люк,,,"Кийт Питърсън","Даниела Забунова",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-729-039-8,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T11:03:17+02:00,2024-05-01T10:35:12+03:00
2069,"Липсващата връзка",,,"Уолт Бекер","Рени Димитрова",,хартия,352,мека,"Приключенска литература","·········· Фантастика",954-729-034-7,"Crime & Mystery",първо,Атика,1999,,,,,,,,Еми,,2017-05-28T18:30:25+03:00,2022-12-18T12:30:23+02:00
6166,"Хладнокръвна ярост",,,"Джонатан Келерман","Огнян Алтънчев",,хартия,400,мека,,"·········· Трилър",954-459-638-0,"ТОП трилър",първо,"ИК „Хермес“",1999,,,,,,"Борис Стоилов",,Еми,dijon,2018-06-13T15:54:48+03:00,2018-06-14T14:37:40+03:00
13590,"Господарят на хаоса",,,"Робърт Джордан","Валерий Русинов",,хартия,944,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-034-5,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-09T14:34:47+03:00,2020-09-09T14:43:00+03:00
19478,Съперници,,,"Джанет Дейли","Мери Дамянова",,хартия,400,мека,"Фамилна сага; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Пепа Недялкова-Петрова",,,,,,Еми,,2023-10-16T12:51:35+03:00,2023-10-16T12:57:46+03:00
18455,"Сенки от мрака",,,"Линда Хауърд","Петя Димитрова",,хартия,320,мека,"Любовно-криминален роман; Съвременен любовен роман; Дамска проза; Дамски криминален роман","·········· Криминална проза",954-459-639-9,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Мария Тоскова",,,,,,Еми,,2023-03-16T10:24:41+02:00,2023-03-16T10:34:27+02:00
17688,"Наръчник по когнитивна магия",,,"Л. Спраг де Камп; Флетчър Прат","Лъчезар Живин",,хартия,536,мека,,"···················· Фентъзи",954-527-111-6,"Фантастика и фентъзи",първо,"Издателство „Дамян Яков“",1999,,"Константин Марков",,,,"Веселин Праматаров",,Еми,,2022-09-28T13:36:49+03:00,2022-09-28T13:55:13+03:00
793,Пустош,,,"Роджър Зелазни; Джералд Хосмън","Никола Цонков",,хартия,256,мека,"Екзистенциален роман; Мистично фентъзи; Уестърн","·········· Исторически романи и повести",954-8610-40-X,"Библиотека научна фантастика",,"ИК „Лира Принт“",1999,,"Нина Огнянова",,,,,,NomaD,,2017-01-19T22:59:53+02:00,2018-11-08T21:24:44+02:00
10521,Въртележката,,,"Белва Плейн","Елена Кодинова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-459-579-1,Мегаселър,първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,,,Еми,,2019-07-16T13:53:00+03:00,2019-07-16T13:58:15+03:00
4634,"Вещиците от Ийстуик",,,"Джон Ъпдайк","Иван Робанов; Розина Кабзамалова","Силви Гърчева",хартия,352,мека,,"···················· Класически романи и повести",,"Модерна класика",,"ИК „Силви  — Арт“",1998/1999,,"Силви Гърчева; Розина Кабзамалова",,,,"Cover Illustration S",,Еми,,2018-02-14T20:58:55+02:00,2019-10-23T21:27:29+03:00
15642,"Откуп за мис Свят",,,"Виктор Дейвис","Мирела Христова",,хартия,382,мека,,"·········· Трилър",954-9877-02-7,,първо,"ИК „АМАТ-АХ“",1999,,"Янко Бойкинов",,,,,,Еми,,2021-07-29T10:33:03+03:00,2021-07-29T10:39:48+03:00
15643,Затъмнение,,,"Ричард Кокс","Крум Бъчваров",,хартия,432,мека,,"·········· Трилър",,Апокалиптика,първо,"Хомо Футурус; ИК „Вълна“",1999,,"Саша Попова",,,"Боян Байчев","Боян Байчев",,Еми,,2021-07-29T11:03:22+03:00,2021-07-29T11:08:59+03:00
7453,"Езотерично посвещение",,,"Мариана Везнева",,,хартия,362,мека,Парапсихология,"···················· Езотерика и астрология",954-90004-9-4,"Тайната школа",второ,Откровение,1999,,"Стоян Марев",,,,"Александър Лудколев",,vesi_libra,,2018-10-10T13:53:45+03:00,2018-10-10T14:01:56+03:00
3358,"Камъкът на сълзите",,"част 1","Тери Гудкайнд","Весела Димова",,хартия,640,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-733-048-9 (ч.1)",,"първо (допечатка)","ИК „Прозорец“ ЕООД",1999,,"Невена Дишлиева",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:13:33+03:00,2017-10-13T22:13:33+03:00
7454,"Зад завесата на времето",,,"Мариана Везнева",,,хартия,264,мека,"Митология; Сказание; Парапсихология","···················· Езотерика и астрология",954-9905-01-2,"Тайната школа","второ (допълнено)",Откровение,1999,,"Стоян Марев",,,,,,vesi_libra,,2018-10-10T14:05:02+03:00,2018-10-10T14:13:29+03:00
15646,Пионка,,,"Виктор Дейвис","Мирела Христова",,хартия,320,мека,,"·········· Трилър",954-9877-01-9,,първо,"ИК „АМАТ-АХ“",1999,,"Янко Бойкинов",,,,,,Еми,,2021-07-30T05:52:32+03:00,2021-07-30T05:58:49+03:00
17950,"Моят свят в картини",,,"Ерих фон Деникен","Ани Здравкова",,хартия,,,"Документална проза","·········· Научнопопулярна литература",954-738-009-5,,,"Издателство „Литера Прима“",1999,,,,,,,,Karel,,2022-11-11T00:02:54+02:00,2022-11-15T23:02:20+02:00
2847,Хладнокръвно,,,"Труман Капоти","Катя Гончарова",,хартия,352,твърда,"Съвременна проза (XX век)","·········· Криминална проза",954-427-352-2,"Библиотека Световна класика XX век","трето (не е указано)","Издателство „Абагар“",1999,,,"Иван Петров",,"Елена Тонкова","Трифон Калфов",,taliezin,,2017-08-29T15:47:53+03:00,2021-07-24T10:11:07+03:00
3359,"Кръвта на братството",,,"Тери Гудкайнд","Невена Дишлиева",,хартия,752,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-064-0,,"първо (допечатка)","ИК „Прозорец“ ЕООД",1999,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:22:35+03:00,2017-10-13T22:22:35+03:00
19231,Треска,,,"Елизабет Лоуел","Грозда Русева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-017-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Теодора Давидова",,,,,,Еми,,2023-08-29T10:19:34+03:00,2023-08-29T10:25:53+03:00
19999,"Истински престъпно",,,"Кийт Питърсън","Деница Дабижева",,хартия,328,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър (Кротал)",първо,"ИК „Кротал“",1999,,"Станислава Петкова; Даниела Узунова",,,,"Мая Колчева",,Еми,,2024-02-20T09:37:59+02:00,2024-02-20T09:50:11+02:00
544,"Да спечелим хората около нас","14 начина да придобием сила и увереност",,"Бъртън Каплан","Анна Петрова Ралчева",,хартия,256,мека,психология,"···················· Приложна психология",954-649-236-1,"Новата ера в общуването",първо,"Издателска къща Сиела",1999г.,,"Елка Миленкова",,,"Божидар Методиев","Любомир Бориславов Пенов",,taniya,,2017-01-05T16:56:46+02:00,2017-01-05T16:56:46+02:00
1056,"Стоманеният плъх в танц със смъртта",,,"Хари Харисън","Георги Стоянов",,хартия,240,Мека,,"···················· Научна фантастика",954-585-024-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-01T17:43:25+02:00,2018-07-24T16:29:32+03:00
545,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,психология,"···················· Приложна психология",954-649-227-2,"Новата ера в общуването",първо,"Издателска къща „Сиела“",1999,,,,,"Божидар Методиев","Любомир Бориславов Пенов",,taniya,,2017-01-05T18:31:27+02:00,2019-01-26T14:11:49+02:00
10017,Венеция,serenissima,,"Ерика Джонг","Весела Кацарова (послеслов)",,хартия,296,мека,,"·········· Трилър",954-9745-11-2,,първо,Еднорог,1999,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-06-03T16:10:50+03:00,2019-06-03T16:23:15+03:00
34,"Магическият преход","Пътешествието на една жена",,"Тайша Абелар","Нели Константинова",,хартия,336,мека,,,954-733-065-9,,,"ИК „Прозорец“ ООД",1999,,"Марта Владова",,,,"Буян Филчев",,vog,,2015-04-08T13:22:25+03:00,2018-03-08T19:20:19+02:00
1059,"Преместването на Марс",,,"Грег Беър","Сибин Майналовски; Кремена Янкова",,хартия,544,Мека,,"···················· Научна фантастика",954-585-014-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-01T18:29:20+02:00,2017-06-09T14:13:01+03:00
1060,"КК „Старплекс“",,,"Робърт Дж. Сойер","Георги Стоянов",,хартия,288,Мека,"Темпорална фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-006-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-01T18:37:22+02:00,2020-12-14T16:07:01+02:00
5156,"История на Българското възраждане",,,"Иван Стоянов",,,хартия,288,мека,,"···················· История",954-427-387-5,,"не е указано","Издателство „Абагар“",1999,,"Пепа Събева",,,"Елена Тонкова","Кънчо Данев",,analda,,2018-03-29T20:39:57+03:00,2018-04-04T20:49:01+03:00
15908,"Бълхите, които изядоха лъва",,,"Атанас Тончев",,,хартия,290,мека,"Документални очерци; Мемоари; Спомени","···················· Българска документална проза",,,първо,,1999,,,,,,"Красен Тончев",,Еми,,2021-09-22T08:11:34+03:00,2021-09-22T08:22:16+03:00
1061,Донърджак,,,"Роджър Зелазни; Джейн Линдсколд","Крум Бъчваров",,хартия,560,Мека,Киберпънк,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-01T18:44:50+02:00,2017-07-03T11:42:02+03:00
12325,"Ръката на прокажения",,,"Елис Питърс","Людмила Левкова",,хартия,240,мека,"Криминална литература","·········· Исторически романи и повести",954-528-312-2,"Британски загадки",първо,"Книгоиздателска къща „Труд“",1999,,"Милена Трандева",,,"Станислав Иванов",,,analda,,2020-05-08T10:00:58+03:00,2020-07-02T11:01:04+03:00
3878,"9-те скорпиона",,,"Пол Ливайн","Екатерина Кузманова",,хартия,400,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2017-12-03T19:32:29+02:00,2020-03-31T21:17:26+03:00
17959,"Специална връзка",,,"Робин Сисман","Георги Димитров",,хартия,384,мека,,"·········· Любовни романи и повести",,"Избрани романи (Компас)","второ (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2022-11-12T16:48:23+02:00,2022-11-12T17:00:21+02:00
19495,"Девиците от рая",,,"Барбара Уд","Красимира Матева",,хартия,592,мека,,"·········· Любовни романи и повести",954-585-069-8,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2023-10-20T08:53:57+03:00,2023-11-25T17:27:32+02:00
1066,Сетаганда,,,"Лоис Макмастър Бюджолд","Венцислав Божилов",,хартия,256,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-02T20:57:52+02:00,2017-05-29T22:31:21+03:00
13866,"Митични представи",,,"Робърт Асприн","Кънчо Кожухаров",,хартия,224,мека,"Митологично фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-570-049-1,"Фантастика (Аргус)",първо,"ИК „Аргус“",1999,,"Александър Карапанчев",,,,,,vesi_libra,,2020-10-15T14:11:38+03:00,2021-06-22T10:26:00+03:00
19242,Недокоснатата,,,"Елизабет Лоуел","Диляна Радинска",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-035-0,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1999,,"Правда Панова",,,,,,Еми,,2023-08-31T09:57:35+03:00,2023-08-31T10:05:44+03:00
1067,"Стълба към небето",,,"Дейвид Брин","Крум Бъчваров",,хартия,528,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-02T21:09:14+02:00,2017-06-27T12:43:38+03:00
20011,"Трендафил Акациев",,,"Недялко Йорданов",,,хартия,184,мека,,"·········· Хумор и сатира",954-528-106-5,"Колекция „Хумор“","не е указано","Книгоиздателска къща „Труд“",1999,,"Милена Трандева",,,"Стефка Иванова",,,Еми,,2024-02-22T09:51:38+02:00,2024-02-22T10:01:16+02:00
1068,"Нощен влак за Вавилон",,,"Рей Бредбъри","Крум Бъчваров",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-02T21:14:10+02:00,2017-06-28T10:40:51+03:00
9772,"Романтична афера",,,"Аманда Куик","Таня Найденова",,хартия,320,мека,"Исторически любовен роман","·········· Исторически романи и повести",954-19-0056-9,Звезди,"първо (не е указано)","Издателство „Торнадо“",1999,,"Мая Арсенова",,,"Никола Христов",,,sqnka,,2019-05-19T16:34:02+03:00,2019-05-19T16:48:08+03:00
1069,"Войната на вярата",,,"Л. Е. Модезит-младши","Здравка Ефтимова",,хартия,560,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-02T21:24:01+02:00,2017-06-26T13:35:25+03:00
19245,"В клопка",,,"Джейн Ан Кренц","Рени Димитрова",,хартия,288,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",,,"второ (не е указано)","ИК „ЕРА“",1999,,,,,,,,Еми,,2023-09-01T09:03:54+03:00,2023-09-01T09:13:55+03:00
1582,"Контролен изстрел",,,"Фридрих Незнански","Венета Георгиева",,хартия,384,Мека,"Криминална литература; Трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,egesihora,,2017-04-02T16:20:57+03:00,2017-11-27T20:30:19+02:00
9264,"Медуза: Мръвка за тигъра",,,"Джак Чокър","Владимир Зарков",,хартия,272,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-047-5,"Фантастика (Аргус)",първо,Аргус,1999,,"Светослав Николов",,,,,,Еми,,2019-03-25T10:32:06+02:00,2021-06-22T10:16:57+03:00
20016,"Чарли и шоколадовата фабрика",,,"Роалд Дал","Жанета Шинкова",,хартия,200,мека,,"···················· Романи и повести за деца",954-474-178-X,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,Еми,,2024-02-23T09:34:45+02:00,2024-02-23T09:51:52+02:00
20272,Дилемата,,,"Пени Винченци","Павел Талев",,хартия,608,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,Страсти,първо,"Мойри (Издателска къща Сиела)",1999,,"Петя Христова",,,"Цочо Консулов",,,Еми,,2024-04-11T12:50:07+03:00,2024-04-11T12:56:56+03:00
4657,"Как се пише дипломна работа",,,"Умберто Еко","Стефан Станчев",,хартия,256,мека,,"···················· Учебна литература",954-455-022-5,,"първо (не е указано)","ИК „Александър Панов“",1999,,"Правда Панова",,,,,,Еми,,2018-02-16T18:41:13+02:00,2022-12-18T11:42:40+02:00
17713,"Интересни времена",,,"Тери Пратчет","Владимир Зарков",,хартия,348,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-052-6,"Истории от света на диска",първо,"Издателска къща „Вузев — «Архонт-В» ООД“",1999,,"Весела Петрова",,,,"Джош Кирби",,Еми,,2022-10-01T15:57:31+03:00,2022-10-01T16:06:06+03:00
2354,"Сърце на нощта",,,"Барбара Делински","Нели Мутафова",,хартия,352,мека,,"·········· Любовни романи и повести",,,"второ (не е указано)",ЕРА,1999,,"Цветелина Дечева",,,,,,vesi_libra,,2017-06-21T15:18:05+03:00,2017-06-25T18:49:05+03:00
1075,"Синият Марс",,,"Ким Стенли Робинсън","Сибин Майноловски",,хартия,336,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-04T09:03:55+02:00,2017-06-28T12:42:53+03:00
17459,"Български етимологичен речник",,"том V",,,,хартия,860,твърда,,"···················· Енциклопедии и речници","954-430-315-4 (т. 5)",,,"Академично издателство „Проф. Марин Дринов“",1999,,"Мария Рачева; Тодор Ат. Тодоров",,,,,,zelenkroki,,2022-08-26T03:53:03+03:00,2022-08-26T04:28:35+03:00
4660,Разплата,,,"Филип Шелби","Диана Кутева, Стамен Стойчев",,хартия,400,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2018-02-16T21:22:58+02:00,2020-11-30T11:18:08+02:00
13876,"Хромозома 6",,,"Робин Кук","Веселин Лаптев",,хартия,448,мека,"Медицински трилър","·········· Трилър",954-530-058-2,Трилър,първо,"ИК „Коала“",1999,,"Сергей Райков",,,,,,Еми,,2020-10-16T14:04:21+03:00,2020-10-16T14:09:22+03:00
6966,"Главният заподозрян","Отдел „Убийства“",,"Александра Маринина","Венета Георгиева",,хартия,368,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",954-729-031-2,"Crime & Mystery",първо,Атика,1999,,,,,,„Атика“,,debora,,2018-08-22T22:14:53+03:00,2021-11-22T07:51:23+02:00
6967,"Персона нон грата",,,"Ралф Питърс","Марин Загорчев",,хартия,304,мека,"Съвременен роман (XX век); Политически трилър","·········· Трилър",954-729-046-0,"Crime & Mystery",първо,Атика,1999,,,,,,„Атика“,,debora,,2018-08-22T22:17:46+03:00,2018-08-23T19:08:38+03:00