id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14033,"Събрани съчинения",Майка,"Том VIII","Максим Горки","Стоян Каролев",,хартия,308,твърда,"Класическа проза (XX век)","···················· Класически романи и повести",,,второ,"Издателство на Българската комунистическа партия",1953,,"Пенчо Данчев",,,,,,vesi_libra,,2020-11-09T07:44:58+02:00,2020-11-09T07:58:56+02:00
11134,"Грамши за културата, литературата и изкуството",,,Грамши,"Мария Сарайдарова;  Симеон Тодоров;  Емилия Георгиева","Атанас Стойков",хартия,312,"твърда с обложка","Изкуство; История; Културология; Литературознание","···················· Културология",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Атанас Стойков",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2019-10-14T18:05:20+03:00,2019-10-15T13:47:03+03:00
9533,Рембранд,,,"Ян Менс","Пенчо Симов",,хартия,296,твърда,"Биографичен роман","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Величко Маринов",,vesi_libra,,2019-04-30T11:13:55+03:00,2019-04-30T11:25:50+03:00
13798,"Хиляда дузини",,,"Джек Лондон",,"Сидер Флорин",хартия,264,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков (2-ро издание); Сидер Флорин (1-во издание)",,"Веселин Христов","Найден Русинов","Радул Шишков",,Еми,,2020-10-08T09:24:05+03:00,2020-10-08T09:36:45+03:00
7399,"Човекът, който имаше съвест",,,"Съмърсет Моъм","Цветан Стоянов; Александър Хрусанов",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,dijon,2018-10-05T14:53:43+03:00,2018-10-25T13:48:58+03:00
7340,"Септемврийски рози",,,"Андре Мороа","Пенка Пройкова",,хартия,232,мека,,,,,второ,"Издателство „Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Боян Димитров; Величко Маринов",,Еми,debora,2018-10-01T15:11:08+03:00,2018-10-23T23:59:05+03:00
565,"Машината на пространството",,,"Кристофър Прист","Теодора Давидова",,хартия,472,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T15:07:35+02:00,2020-01-16T16:15:29+02:00
3310,"Империята на моретата",,,"Пол Гимар","Бистра Стамболова",,хартия,140,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-09T10:17:28+03:00,2017-10-09T10:17:28+03:00
17770,"Българска възрожденска драма",,,,,,хартия,256,мека,,"···················· Учебна литература",,"Библиотека за ученика",пето,"Издателство „Български писател“",1985,,"Цветана Джагарова",,,"Емилия Дончева","Олга Паскалева",,Еми,,2022-10-12T12:51:29+03:00,2022-10-12T13:03:20+03:00
3008,"Звездният звяр",,,"Робърт Хайнлайн","Огняна Иванова",,хартия,328,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1989,,"Невена Златарева",,"Христо Жаблянов","Спас Спасов","Борис Бранков",,vesi_libra,,2017-09-07T20:18:54+03:00,2021-06-29T15:49:53+03:00
463,"Сърцето и галактиката",,,"Пиер Бул","Райна Стефанова","Райна Стефанова",хартия,192,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:09:23+02:00,2020-05-30T19:30:13+03:00
13589,"Пет дни в Париж",,,"Даниел Стийл","Мария Цочева",,хартия,256,мека,,"·········· Любовни романи и повести",954-701-026-03,"Избрани женски романи",,"Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2020-09-09T12:54:13+03:00,2020-09-09T13:00:06+03:00
