id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8555,"Z-та световна война","Разкази на очевидци за Войната със зомбитата",,"Макс Брукс","Адриан Лазаровски",,хартия,424,мека,"Апокалиптична фантастика; Зомби хорър; Постапокалипсис","···················· Научна фантастика",978-619-152-020-6,"Библиотека „Магика“",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,debora,,2019-01-15T17:02:21+02:00,2019-12-26T02:56:20+02:00
1469,"Аварията; Ново небе и нова земя",,,"Тихомир Димитров",,,хартия,240,мека,"Фантастика; Постапокалипсис; Съвременен роман (XXI век)","···················· Българска фантастика",978-619-7287-02-8,,първо,"Издателство „Илия Вълчев“",2016,,"Павлина Върбанова; Адриана Вълчева",,,,,,zelenkroki,,2017-03-04T19:25:30+02:00,2020-05-06T14:54:18+03:00
1000,"Алеята на прокълнатите",,,"Роджър Зелазни","Крум Бъчваров",,хартия,208,Мека,Постапокалипсис,"·········· Фантастика",954-585-180-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:29:13+02:00,2017-07-03T11:46:03+03:00
3059,"Априлска жътва",,,"Бранимир Събев",,,хартия,232,мека,"Дарк фентъзи; Кървав хорър; Постапокалипсис; Свръхестествен трилър; Съвременна литература на ужаса; Съвременна проза (XXI век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",978-619-157-127-7,,,Ибис,2015,,,,,"Симеон Айтов",,,cattiva2511,,2017-09-10T18:24:27+03:00,2021-02-27T10:16:13+02:00
3160,"Атлантската чума",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,496,мека,"Антиутопия; Апокалиптична фантастика; Конспиративен трилър; Научна фантастика; Постапокалипсис; Технотрилър; Трилър; Шпионски трилър","·········· Фантастика",978-954-655-629-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T19:37:41+03:00,2021-11-07T18:42:35+02:00
16577,"Балада за пойни птици и змии",,,"Сюзан Колинс","Неза Михайлова; Илиян Лолов",,хартия,496,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",,,"първо (не е указано)",Екслибрис,2020,,,,,,"Тим О'Браян; Мина Ядкова",,Еми,,2022-01-25T17:57:58+02:00,2022-02-01T23:13:22+02:00
10079,"Беглец по острието",,,"Филип К. Дик","Юлиян Стойнов",,хартия,256,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-570-009-2,"Фантастика (Аргус)",първо,"ИК „Аргус“",1994,,"Светослав Николов",,,,Камо,,NomaD,,2019-06-05T21:37:25+03:00,2021-07-19T10:22:10+03:00
8698,"Безкрайното море",,,"Рик Янси","Ангел Ангелов",,хартия,272,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-1323-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Стоян Меретев",,,,,,Еми,,2019-01-29T12:51:10+02:00,2022-10-16T10:51:58+03:00
792,"Бог на гнева",,,"Филип К. Дик; Роджър Зелазни","Камен Костов",,хартия,224,мека,"Научна фантастика; Постапокалипсис; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-585-540-1,"Избрана световна фантастика","Първо издание","ИК „БАРД“ ООД",2004,,"Яна Кожухарова",,,,,,NomaD,,2017-01-19T22:34:32+02:00,2018-11-08T21:24:06+02:00
1436,Бунтовници,,,"Вероника Рот","Анелия Янева",,хартия,440,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0852-0,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:32:58+02:00,2020-09-28T19:00:25+03:00
17446,"Бъдеще в Апокалипсиса",,,"Явор Веселинов",,,хартия,320,мека,"Зомби хорър; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-908-578-3,,първо,"Ягуар Ве",2021,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2022-08-21T18:22:25+03:00,2022-08-21T18:31:54+03:00
13971,"Бялата планина",,,"Дейвид Уингроув","Светлана Гомогорова",,хартия,592,мека,"Алтернативна история; Антиутопия; Постапокалипсис; Фантастика; Научна фантастика","···················· Научна фантастика",954-8079-98-4,,първо,"ИК „Прозорец“ ООД",1997,,"Силвия Вълкова",,,,"Буян Филчев",,Еми,,2020-11-02T13:17:14+02:00,2020-11-02T13:29:46+02:00
13674,"Бялата чума",,"книга първа","Франк Хърбърт","Вакрилен Кильовски; Николай Зарков",,хартия,304,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Технотрилър","···················· Научна фантастика",,,първо,"ИК „Нунцио“",1996,,,,,,,,Еми,,2020-09-19T14:13:46+03:00,2022-06-03T09:24:12+03:00
13675,"Бялата чума",,"книга втора","Франк Хърбърт","Вакрилен Кильовски; Николай Зарков",,хартия,284,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Технотрилър","···················· Научна фантастика",,,първо,"ИК „Нунцио“",1996,,,,,,,,Еми,,2020-09-19T14:19:31+03:00,2021-06-10T09:16:00+03:00
746,"В Обгорените земи",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Антиутопия; Детска фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-507-6,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Ripcho,,2017-01-15T17:40:39+02:00,2022-09-18T17:48:49+03:00
15274,"В шепа прах",,,"Минди Макгинис","Ирина Манушева",,хартия,328,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Драма","···················· Научна фантастика",978-619-243-061-0,,"първо (не е указано)",Прозорец,2020,,"Любослава Русева",,,,"Живко Петров",,sqnka,,2021-06-06T15:16:10+03:00,2022-04-19T20:29:56+03:00
3503,Ветеран,,,"Гавин Смит","Радостин Желев",,хартия,448,мека,"Киберпънк; Антиутопия; Военна фантастика; Апокалиптична фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-164-9,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-10-30T11:37:49+02:00,2022-05-18T07:10:13+03:00
921,"Вихър през ключалката",,,"Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Мистично фентъзи; Постапокалипсис; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-330-3,,"първо (не е указано)","ИК „Плеяда“",2012,,"Весела Прошкова",,,,"Rex Bonomelli",,Rinaldo,,2017-01-26T00:45:50+02:00,2024-02-24T22:31:42+02:00
3514,Водосрез,,,"Паоло Бачигалупи","Елена Павлова",,хартия,440,мека,"Научна фантастика; Постапокалипсис; Социална фантастика; Технотрилър","···················· Научна фантастика",978-954-28-2028-4,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-10-31T10:35:08+02:00,2022-02-27T11:51:09+02:00
272,"Възможност за остров",,,"Мишел Уелбек","Галина Меламед",,хартия,428,мека,"Антиутопия; Екзистенциален роман; Постапокалипсис; Постмодерен роман; Социална фантастика; Съвременен роман (XXI век); Философски роман","···················· Съвременни романи и повести","954-9772-42-Х; 978-954-9772-42-5",,първо,"„Факел експрес“",2006,,"Георги Борисов",,,,"Мишел Уелбек",,ventcis,,2016-12-14T14:36:20+02:00,2017-03-27T08:36:59+03:00
781,Възпламеняване,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-870-3,,"първо (не е указано)",Екслибрис,2010,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:26:18+02:00,2023-11-25T19:32:13+02:00
917,"Вълците от Кала",,,"Стивън Кинг","Марин Загорчев",,хартия,672,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-213-9,,"първо (не е указано)","Издателска къща „Плеяда“",2003,,"Светла Рашева",,,,"Димитър Стоянов — ДИМО",,Rinaldo,,2017-01-26T00:02:50+02:00,2022-10-31T16:34:29+02:00
5190,Галапагос,,,"Кърт Вонегът","Огняна Иванова",,хартия,192,"мека с обложка","Антиутопия; Научна фантастика; Постапокалипсис; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „КОМО“",1992,,"Огняна Иванова",,,,"Борислав Кьосев",,Karel,,2018-04-01T15:13:36+03:00,2021-03-16T12:05:54+02:00
10412,Героят,,,"Мари Лу","Иван Костурков",,хартия,336,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1410-1; 978-954-26-1410-4",,първо,"ИК „Хермес“",2015,,,,,,,,debora,,2019-07-03T03:14:10+03:00,2021-11-22T13:29:45+02:00
12476,"Градът на илюзиите",,,"Урсула Легуин","Юлиян Стойнов",,хартия,160,мека,"Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-8340-19-X,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2020-05-22T21:47:40+03:00,2020-05-22T23:22:20+03:00
13851,"Граничен пост",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса; Научна фантастика","···················· Научна фантастика",978-954-28-3066-5,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Живко Петров; Ольга Читайкина (фотографии)","Васил Велчев; Анастасия Иванова; Илья Яцкевич",Еми,,2020-10-14T12:32:32+03:00,2022-12-30T22:21:25+02:00
18163,"Граничен пост 2",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса","···················· Научна фантастика",978-954-28-3876-0,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,"Michal Krawczyk",,Silverkata,,2022-12-19T16:01:58+02:00,2022-12-20T08:59:59+02:00
6816,Грозните,,,"Скот Уестърфийлд","Анелия Янева",,хартия,352,мека,Постапокалипсис,"···················· Научна фантастика",978-954-660-013-4,,,"ИК „Пан“",2011,,"Любомир Русанов",,,,"Иван Домузчиев",,Еми,debora,2018-08-09T21:44:42+03:00,2019-12-13T11:55:11+02:00
1932,Дванайсетте,,,"Джъстин Кронин","Евелина Пенева",,хартия,600,мека,"Научна фантастика; Антиутопия; Фентъзи; Апокалиптична фантастика; Вампири и върколаци; Постапокалипсис; Приключенска фантастика","·········· Фантастика",978-954-783-189-9,,първо,"ИК „Intense“",2013,,"Митко Илиев",,,,,,vesi_libra,,2017-05-21T18:07:01+03:00,2023-05-13T06:22:13+03:00
14849,"Детето на Апокалипсиса",,,"Явор Веселинов",,,хартия,494,мека,"Зомби хорър; Митологично фентъзи; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-2-1,,първо,"Ягуар Ве",2020,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2021-03-18T15:24:44+02:00,2021-03-18T15:37:02+02:00
1435,Дивергенти,,,"Вероника Рот","Анелия Янева",,хартия,416,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0747-9,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"2011 by Rhythm § Hues Design",,Ripcho,,2017-02-26T20:29:15+02:00,2024-02-19T16:10:32+02:00
15095,"До последен зъб",,,"Тео Чепилов",,,хартия,300,мека,"Постапокалипсис; Хумористична и пародийна фантастика","···················· Българска фантастика",978-954-28-3480-9,,първо,"Сиела Норма АД",2021,,"Кирил Христов",,,,"Дамян Дамянов; Валери Шолевски — Ogonek","Стефан Стоев",cattiva2511,,2021-04-28T13:44:57+03:00,2021-04-28T14:24:26+03:00
14149,"Добре охранявани мъже",,,"Робер Мерл","Райна Стефанова",,хартия,428,мека,"Антиутопия; Научна фантастика; Фантастика; Постапокалипсис; Сатиричен роман; Социална фантастика","···················· Научна фантастика",,Фантастика,второ,"ИК „Грели“",1993,,,,,,,,Еми,,2020-11-26T07:47:10+02:00,2020-11-26T07:54:19+02:00
9028,"Дяволски устройства",,,"Филип Рийв","Коста Сивов",,хартия,352,мека,"Военна фантастика; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-27-2263-2,,първо,"Егмонт България ЕАД",2019,,"Десислава Недялкова",,,,,,Еми,,2019-02-28T21:08:28+02:00,2019-07-28T21:15:40+03:00
17192,"Екс САЩ",,,"Рийд Кинг","Владимир Полеганов",,хартия,560,мека,"Антиутопии; Апокалиптична фантастика; Постапокалипсис; Приключенска фантастика","···················· Научна фантастика",978-619-02-0959-1,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Росен Дуков",,sqnka,,2022-06-12T16:56:12+03:00,2022-06-12T17:20:21+03:00
14174,"Живота, какъвто го познавахме",,,"Сюзан Бет Пфефър","Диана Кутева",,хартия,372,"мека със сгъвка","Детско и младежко фентъзи; Алтернативна история; Апокалиптична фантастика; Постапокалипсис; Психологически роман; Роман за съзряването","···················· Фентъзи",978-619-157-092-8,,първо,"Издателство Ибис",2014,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2020-12-01T07:21:32+02:00,2021-09-25T08:25:10+03:00
10078,"Залезът на Земята",,,"Джек Ванс","Юлиян Стойнов",,хартия,208,мека,"Постапокалипсис; Фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи","···················· Научна фантастика",954-8340-38-0,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“",1998,,"Катя Петрова",,,,,,NomaD,,2019-06-05T21:35:12+03:00,2023-10-30T14:47:51+02:00
3540,Зарево,,,"Брандън Сандерсън","Борис Шопов; Катерина Георгиева",,хартия,450,твърда,"Детско и младежко фентъзи; Научно фентъзи; Постапокалипсис; Приключенска фантастика","···················· Фентъзи",978-619-193-017-3,,първо,"Артлайн Студиос",2015,,"Мартина Попова",,,,,,vesi_libra,,2017-11-02T10:27:43+02:00,2021-10-26T06:41:43+03:00
3541,Злочестие,,,"Брандън Сандерсън","Борис Шопов; Катерина Георгиева",,хартия,458,твърда,"Детско и младежко фентъзи; Научно фентъзи; Постапокалипсис; Приключенска фантастика","···················· Фентъзи",978-619-193-045-6,,"първо (не е указано)","Артлайн Студиос",2016,,"Мартина Попова",,,,,,vesi_libra,,2017-11-02T10:37:42+02:00,2022-02-26T13:14:16+02:00
1188,Зора,,,"Октавия Е. Бътлър","Росен Рачев",,хартия,276,мека,"Научна фантастика; Постапокалипсис; Социална фантастика","···················· Научна фантастика",978-619-150-138-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,Ripcho,,2017-02-11T09:16:22+02:00,2021-08-03T07:01:32+03:00
780,"Игрите на глада",,,"Сюзан Колинс","Деница Райкова",,хартия,376,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-863-5,,"първо (не е указано)",Екслибрис,2009,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:22:27+02:00,2023-11-25T19:35:25+02:00
919,"Изгубени гласове",,"книга 1","Стивън Кинг","Адриан Лазаровски",,хартия,480,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Научно фентъзи и технофентъзи; Митологично фентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:19:00+02:00,2023-10-21T21:52:47+03:00
15648,Изпитанието,,,"Тим Лахей; Джери Дженкинс","Мариела Бойчева",,хартия,376,мека,"Апокалиптична фантастика; Постапокалипсис","·········· Трилър",954-407-140-7,,първо,"Издателство „Нов човек“",2001,,"Мариана Евлогиева",,,,"Tyndale House Publishers",,Еми,,2021-07-30T08:10:41+03:00,2021-07-30T08:20:44+03:00
3574,"Императорът на тръните",,,"Марк Лорънс","Милена Илиева",,хартия,432,мека,"Епическо фентъзи; Дарк фентъзи; Постапокалипсис; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-655-498-7,,първо,"ИК „БАРД“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-06T13:07:14+02:00,2021-11-27T20:56:18+02:00
1343,КваZи,,,"Сергей Лукяненко","Васил Велчев",,хартия,400,мека,"Полицейско криминале; Научна фантастика; Постапокалипсис; Социална фантастика; Зомби хорър; Шпионски трилър","···················· Научна фантастика",978-954-761-578-6,,"първо (не е указанo)","Издателска къща „ИнфоДАР“ ЕООД",2016,,"Боряна Даракчиева",,,,"Светлозар Петров",,NomaD,,2017-02-18T10:00:42+02:00,2022-07-23T15:41:23+03:00
15320,"Кодът на болестта",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Детска фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-746-9,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2021-06-12T17:03:25+03:00,2022-09-18T17:57:14+03:00
9600,Красивите,,,"Скот Уестърфийлд","Анелия Янева",,хартия,304,мека,Постапокалипсис,"···················· Научна фантастика",978-954-660-050-9,,"първо (не е указана)","ИК „Пан“",2011,,"Любомир Русанов",,,,"Борис Стоилов",,debora,,2019-05-07T06:52:31+03:00,2019-12-13T11:55:46+02:00
14593,"Кръвта на твоя брат",,,"Дейвид Таузи","Вихра Манова",,хартия,362,твърда,"Дарк фентъзи; Зомби хорър; Постапокалипсис; Съвременна литература на ужаса","···················· Фентъзи",978-619-193-039-5,,първо,"Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов",,cattiva2511,,2021-02-07T16:16:22+02:00,2021-02-07T17:17:45+02:00
19352,"Кукувиците от Мидуич",,,"Джон Уиндъм","Роза Григорова",,хартия,240,мека,"Постапокалипсис; Научна фантастика","···················· Научна фантастика",954-8415-19-4,"Джон Уиндъм",първо,"Издателство „Делакорт“",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-19T10:10:38+03:00,2023-09-19T10:21:04+03:00
3566,"Кутия за птици",,,"Джош Малерман","Невена Дишлиева-Кръстева",,хартия,296,мека,"Антиутопия; Трилър; Постапокалипсис","···················· Хорър",978-954-28-1714-7,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,vesi_libra,,2017-11-05T18:28:39+02:00,2021-10-29T07:43:52+03:00
17516,"Към езерото",,,"Яна Вагнер","Иван Тотоманов",,хартия,320,мека,Постапокалипсис,"·········· Трилър",978-619-7670-02-8,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. масларова",,,,"Мариус Кастецкас (снимка); Иван Масларов",,Еми,,2022-09-02T19:37:17+03:00,2022-09-02T19:49:25+03:00
17902,"Кървавата река",,,"Патрик Тили","Георги Стоянов",,хартия,368,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-394-8,"Серия 3000",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-11-01T08:19:56+02:00,2022-11-01T08:29:05+02:00
11279,"Лебедова песен",,,"Робърт Маккамън","Коста Сивов",,хартия,888,твърда,"Постапокалипсис; Свръхестествено; Хорър (литература на ужаса)","···················· Научна фантастика","619-01-0495-9; 978-619-01-0495-7 (твърда подвързия)","Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,debora,,2019-11-05T23:52:41+02:00,2021-02-20T16:46:05+02:00
10410,Легендата,,,"Мари Лу","Иван Костурков",,хартия,288,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1280-X; 978-954-26-1280-3",,първо,"ИК „Хермес“",2014,,,,,,,,debora,,2019-07-03T03:06:11+03:00,2021-11-22T11:29:35+02:00
4091,Лед,,,"Яцек Дукай","Вера Деянова Деянова, Васил Константинов Велчев",,хартия,1096,"мека със сгъвка","Алтернативна история; Апокалиптична фантастика; Епически роман; Научна фантастика; Постапокалипсис; Роман за съзряването; Социална фантастика; Съвременен роман (XXI век); Философска фантастика","···················· Научна фантастика",978-619-7392-12-8,"Модерна европейска проза",първо,"Издателство „Ерго“",2017,,"Лилия Христова",,,,"Капка Кънева",,NomaD,,2017-12-22T22:29:29+02:00,2022-04-16T20:53:17+03:00
5029,Лечителя,,,"Анти Туомайнен","Теодора Давидова",,хартия,220,мека,"Постапокалипсис; Антиутопия; Трилър","·········· Трилър",978-619-164-142-0,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Тони Ганчев",,vesi_libra,,2018-03-21T10:55:44+02:00,2018-03-21T13:17:30+02:00
17901,"Майсторите на желязо",,,"Патрик Тили","Георги Стоянов",,хартия,432,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-381-6,"Серия 3000",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-11-01T08:00:21+02:00,2022-11-01T08:29:17+02:00
5248,Малвил,,,"Робер Мерл","Ангелина Терзиева",,хартия,500,мека,"Съвременна проза (XX век); Постапокалипсис","···················· Научна фантастика",,,първо,"Народна култура",1978,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Юлия Иванова",,Karel,,2018-04-05T22:10:55+03:00,2021-12-27T14:18:55+02:00
3563,"Метро 2033",,,"Дмитрий Глуховски","Васил Велчев",,хартия,516,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-0239-6,"Фантастика (Сиела)",първо,"Сиела софт енд паблишинг АД",2008,,"Вихра Манова",,,"Божидар Стоянов",,,Ich_Will_,,2017-11-05T15:34:17+02:00,2021-06-21T10:59:33+03:00
11769,"Метро 2033",,,"Дмитрий Глуховски","Васил Велчев",,хартия,592,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-2212-7,,второ,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2020-02-02T14:11:37+02:00,2020-02-02T14:24:12+02:00
11770,"Метро 2034",,,"Дмитрий Глуховски","Васил Велчев",,хартия,356,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-0714-8,,второ,"Сиела Норма АД",2017,,"Вихра Манова",,,,,,Еми,,2020-02-02T14:37:21+02:00,2020-02-02T14:48:22+02:00
3564,"Метро 2035",,,"Дмитрий Глуховски","Васил Велчев",,хартия,536,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Приключенска литература; Трилър; Военна фантастика","···················· Научна фантастика",978-954-28-2055-0,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-11-05T17:54:06+02:00,2022-02-27T11:52:01+02:00
19030,"Мисия до Шамаим",,,"Ханс Хенрик Льойке","Росица Цветанова",,хартия,216,мека,"Антиутопия; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-690-020-3,,първо,"Издателство „Делакорт“",2011,,"Людмила Андровска",,,,"Свен Гайер",,Silverkata,,2023-07-17T12:31:51+03:00,2023-10-30T14:49:31+02:00
10599,"Мрачна равнина",,,"Филип Рийв","Десислава Недялкова",,хартия,560,,"Военна фантастика; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-27-2294-6,,"първо (не е указано)","Егмонт България ЕАД",2019,,"Радка Бояджиева",,,,,"Ian McQue",Еми,,2019-07-28T21:18:33+03:00,2019-07-28T23:13:47+03:00
264,"На брега",,,"Невил Шут","Иванка Ангелова",,хартия,288,мека,"Антиутопия; Постапокалипсис; Научна фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"ДИ „Народна култура“",1985,,"Марта Симидчиева",,"Стефан Десподов","Ставри Захариев","Христо Жаблянов",,ventcis,,2016-12-14T11:24:54+02:00,2022-06-22T14:09:01+03:00
12411,"Небесните господари",,,"Джон Броснан","Владимир Зарков",,хартия,408,мека,"Военна фантастика; Постапокалипсис","···················· Научна фантастика",954-422-006-2,,първо,"ИК „Вузев“",1992,,"Илиана Манева",,,,"Пламен Атанасов",,debora,,2020-05-17T18:54:36+03:00,2020-05-17T22:20:28+03:00
13749,Невинност,,,"Дийн Кунц","Надя Баева",,хартия,352,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Социална фантастика","·········· Трилър",978-619-150-578-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-09-30T16:01:39+03:00,2022-06-29T18:26:20+03:00