id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12462,Винтерспелт,,,"Алфред Андерш","Вили Брюкнер",,хартия,496,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1983,,"Надя Фурнаджиева",,"Николай Пекарев","Езекил Лападатов","Александър Поплилов",,Еми,Silverkata,2020-05-21T14:37:35+03:00,2021-07-10T15:32:46+03:00
16386,Неразбрана,,,"Девни Пери","Лили Илиева",,хартия,448,мека,"Любов и романтика","·········· Любовни романи и повести",978-954-27-2318-9,,,"Уо (Егмонт България ЕАД)",2019,,"Надя Калъчева",,,,,,Еми,,2021-12-24T13:10:59+02:00,2021-12-24T13:40:40+02:00
13062,"Кирил и Методий",,,"Иван Богданов",,,хартия,272,мека,,"···················· Българска историческа проза",,,първо,"Български писател",1987,,,,"Антон Радевски","Любен Петров","Иван Марков",,Еми,,2020-07-06T14:59:44+03:00,2020-07-06T15:07:22+03:00
13832,"Последните дни на нощта",,,"Греъм Мур","Богдан Русев",,хартия,456,твърда,,"·········· Исторически романи и повести",978-619-171-086-7,,първо,"Orange Books",2019,,"Нина Матеева",,,,,,sqnka,,2020-10-11T18:10:23+03:00,2020-10-11T18:33:59+03:00
12815,"Килия номер 7",,,"Кери Дрюъри","Александър Маринов",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1824-6,,,"„Егмонт България“ ЕАД",2016,,,,,,"Gualtiero Boffi Dreamstime.com; rdonar shutterstock.com",,Silverkata,,2020-06-13T10:01:05+03:00,2022-06-14T11:19:59+03:00
16912,"Безмилостен крал",,,"Мегън Марч","Гергана Дечева",,хартия,256,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2169-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Петя Дочева",,,,,,Silverkata,,2022-04-04T12:10:01+03:00,2022-04-05T10:41:08+03:00
14867,"Изгревът на Аврора",,,"Ейми Кауфман; Джей Кристоф","Милена Илиева",,хартия,400,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2369-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Габриела Кожухарова",,,,,,Еми,,2021-03-20T09:13:14+02:00,2021-03-20T09:22:16+02:00
17939,"Момиче от календара","Януари, февруари, март",,"Одри Карлан","Гергана Дечева",,хартия,424,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1991-5,"Момиче от календара","първо (не е указано)","Уо; Егмонт България ЕАД",2017,,"Сабина Георгиева",,,,,,Silverkata,,2022-11-09T21:41:00+02:00,2023-08-23T09:41:33+03:00
14869,"Кралят на номадите",,,"Девни Пери","Милена Илиева",,хартия,480,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2514-5,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Еми,,2021-03-20T10:24:19+02:00,2021-08-01T19:08:00+03:00
17941,"Непокорна кралица",,,"Мегън Марч","Гергана Дечева",,хартия,256,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2170-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2018,,"Петя Дочева",,,,,,Silverkata,,2022-11-10T07:16:05+02:00,2022-11-10T07:25:20+02:00
18199,"По-добре да беше мъртва",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,424,мека,,"·········· Криминална проза",978-954-357-573-2,"Емас тийн",първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-12-30T18:23:43+02:00,2023-01-06T22:21:27+02:00
11547,"Стените около нас",,,"Нова Рен Сума","Ангел Ангелов",,хартия,336,мека,"Фентъзи; Детско и младежко фентъзи; Хорър; Антиутопия","···················· Фентъзи",978-619-171-074-4,,първо,"Orange Books",2019,,"Илияна Бенова — Бени",,,,"Стоян Атанасов; Contur Creative",,Silverkata,,2019-12-27T18:24:32+02:00,2019-12-27T18:39:08+02:00
2844,"Една торба ключове",,,"Цончо Родев",,,хартия,200,мека,"Разкази и новели","···················· Българска историческа проза",954-427-111-2,,първо,"Издателство „Абагар“",1994,,,"Митко Маринов",,"Елена Тонкова","Григор Спиридонов",,taliezin,,2018-01-01T17:30:59+02:00,2018-02-07T20:18:32+02:00
20508,"Петима оцеляват",,,"Холи Джаксън","Евелина Банева",,хартия,376,мека,,"·········· Трилър",978-954-357-649-4,,първо,"ИК „Емас“",2024,,"Ганка Петкова",,,,,,Еми,,2024-05-19T13:01:28+03:00,2024-05-19T13:11:49+03:00
2847,Хладнокръвно,,,"Труман Капоти","Катя Гончарова",,хартия,352,твърда,"Съвременна проза (XX век)","·········· Криминална проза",954-427-352-2,"Библиотека Световна класика XX век","трето (не е указано)","Издателство „Абагар“",1999,,,"Иван Петров",,"Елена Тонкова","Трифон Калфов",,taliezin,,2017-08-29T15:47:53+03:00,2021-07-24T10:11:07+03:00
4132,"Дамата от езерото. По-малката сестра",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,432,Мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Мариана Неделчева",,"Николай Пекарев","Йордан Зашев","Стефан Десподов",,Еми,,2017-12-25T22:17:05+02:00,2019-07-30T12:54:05+03:00
16424,"44 глави за четирима мъже",,,"Биби Ийстън","Николина Тенекеджиева",,хартия,304,мека,Хумор,"···················· Мемоари",978-954-27-2479-7,,,"Уо (Егмонт България ЕАД)",2020,,"Габриела Кожухарова",,,,,,Еми,,2022-01-01T12:57:12+02:00,2022-01-01T13:04:25+02:00
12331,Звън,,,"Нийл Шустърман","Гергана Минкова",,хартия,704,мека,,"···················· Научна фантастика",978-619-171-097-3,,първо,"Orange Books",2020,,"Надя Баува",,,,,,Еми,,2020-05-08T14:46:18+03:00,2021-10-27T09:18:31+03:00
16683,"Паднал шут",,,"Девни Пери","Милена Илиева",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2692-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-02-19T10:17:35+02:00,2022-05-06T17:24:38+03:00
11308,"Обяснения в омраза",,,"Ви Кийланд; Пенелъпи Уорд","Николина Тенекеджиева",,хартия,336,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2305-9,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2019-11-12T07:05:03+02:00,2022-09-17T00:18:33+03:00
6189,"Списъкът на Шиндлер",,,"Томас Кинийли","Росица Терзиева",,хартия,368,твърда,"Биография; Документален роман; Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-427-133-3,,"първо (не е указано)","Издателство „Абагар“",1994,,"Иван Мишев",,,,"Трифон Калфов",,vesi_libra,,2018-06-15T22:09:18+03:00,2021-02-03T09:38:34+02:00
9521,"Дяволската лейди",,,"Джоана Шуп","Елка Виденова",,хартия,360,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-27-2066-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,"Ebru Sidar / Trevillion Images",,Silverkata,,2019-04-28T16:05:32+03:00,2022-07-30T19:40:34+03:00
6708,"Пропукано кралство",,,"Ерин Уот","Юлия Чернева",,хартия,383,мека,"романтика; драма","···················· Съвременни романи и повести",978-954-27-2190-1,,първо,"Егмонт България ЕАД",2018,,"Петя Дончева",,,,,,Silverkata,,2018-07-28T10:01:27+03:00,2018-11-09T09:02:08+02:00
10292,"Племенницата на сомнамбула",,,"Ърл Стенли Гарднър","д-р Минчо Чучев",,хартия,200,мека,,"·········· Криминална проза",,,,"Издателска къща Петекс — Petex",1991,,"Стела Анастасова",,,"Галина Олеговна","Марта Кръстева",,Еми,,2019-06-18T13:27:05+03:00,2019-06-18T13:37:21+03:00
16182,"Каменна принцеса",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2645-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Вили Вълканова",,,,,,Silverkata,,2021-10-28T08:29:39+03:00,2022-01-08T09:33:49+02:00
6459,"Стъклен принц",,,"Ерин Уот","Галя Георгиева",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2073-7,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дончева",,,,,,Silverkata,,2018-07-05T17:05:04+03:00,2022-08-27T15:13:23+03:00
19518,"По-богат от греха",,,"Мегън Марч","Гергана Дечева",,хартия,288,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2254-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Петя Дочева",,,,,,Silverkata,,2023-10-22T11:02:58+03:00,2023-10-22T11:17:43+03:00
19519,"Виновни като греха",,,"Мегън Марч","Гергана Дечева",,хартия,272,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2276-2,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2023-10-22T12:04:07+03:00,2023-10-22T12:10:04+03:00
12865,"Кралица на Жарта",,,"Лаура Себастиън","Мариана Христова",,хартия,464,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2384-4,,"първо (не е указано)","Егмонт България ЕАД",2020,,"Иванка Ангелова",,,,Billelis,,Еми,,2020-06-17T10:10:40+03:00,2020-06-17T10:18:16+03:00
17985,"Кармата на любовта","100 отговора за връзката ви",,"Геше Майкъл Роуч","Искра Ангелова",,хартия,752,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-376-092-3,,,"Издателска къща Жануа ’98",2013,,,,,,"Методи Стоянов",,Еми,,2022-11-18T09:29:22+02:00,2022-11-18T09:43:38+02:00
18754,"Голямото горчиво езеро",,"том първи","Върбан Стаматов",,,хартия,302,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Избрани произведения в два тома",второ,"Български писател",1984,,"Банчо Банов",,"Кирил Гогов","Емилия Нейчева","Елена Маринчева",,Еми,,2023-05-16T09:19:31+03:00,2023-05-16T09:26:38+03:00
15939,"Всеки ден",,,"Дейвид Левитан","Гергана Дечева",,хартия,304,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-27-1502-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Стоян Атанасов",,Silverkata,,2021-09-25T18:31:21+03:00,2021-09-25T18:40:11+03:00
11590,"Сделка с дявола",,,"Мегън Марч","Николина Тенекеджиева",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-27-2352-3,,"първо (не е указано)","Уо, „Егмонт България“ ЕАД",2019,,"Надя Калъчева",,,,,,sqnka,,2020-01-04T18:02:35+02:00,2024-03-04T08:53:22+02:00
2631,"Дами канят",,,"Георги Мишев",,,хартия,200,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1986,,"Хриситиана Василева",,"Петър Тончев","Любен Петров","Стефан Десподов",,tony47,,2017-07-30T17:49:03+03:00,2017-07-31T10:07:01+03:00
6220,"Парцалена принцеса",,,"Ерин Уот","Красимира Абаджиева",,хартия,328,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1961-8,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дончева",,,,,,Silverkata,,2018-06-18T12:45:35+03:00,2022-06-12T09:21:11+03:00
18766,"Кралство от море и камък",,,"Мара Ръдърфорд","Емилия Ничева-Карастойчева",,хартия,328,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-565-7,"Емас тийн",първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2023-05-20T09:13:28+03:00,2023-05-20T09:28:49+03:00
16980,Колебание,,,"Трейси Улф","Йоана Гацова",,хартия,864,мека,"Вампири и върколаци; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2618-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Silverkata,,2022-04-26T07:06:51+03:00,2022-04-26T07:20:20+03:00
10583,"Златната кула",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,240,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2230-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,"Alexander Chaudret",,Silverkata,,2019-07-27T15:13:06+03:00,2019-08-11T14:28:53+03:00
8792,Вождът,,,"Моника Маккарти","Кристина Георгиева",,хартия,496,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1387-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Мила Гешакова",,,,Shutterstock,,Silverkata,,2019-02-07T08:24:45+02:00,2021-02-16T12:06:55+02:00
14426,Белфльор,,,"Джойс Каръл Оутс","Петрушка Томова",,хартия,800,"твърда с обложка",," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Людмила Евтимова",,"Николай Пекарев","Йордан Зашев","Веселин Дамянов",,Еми,,2021-01-08T11:43:11+02:00,2021-01-08T11:55:48+02:00
16476,"Благороден принц",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2662-3,,"първо (не е указано)","Уо, „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Silverkata,,2022-01-08T09:30:07+02:00,2022-01-08T09:41:31+02:00
11614,Евърмор,,,"Сара Холанд","Лили Илиева",,хартия,320,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-2298-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,Billelis,,Silverkata,,2020-01-11T19:26:30+02:00,2020-01-11T19:42:10+02:00
16478,"Наръчник за убийства за добри момичета",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-954-357-527-5,,първо,"ИК „ЕМАС“",2021,"Йоана Ванчева","Цвета Германова",,,,,,Еми,,2022-01-08T19:01:51+02:00,2022-01-08T19:13:22+02:00
7274,"Незавършеният роман на една студентка",,,"Любен Дилов",,,хартия,200,мека,"Научна фантастика","···················· Българска фантастика",,,първо,"Български писател",1986,,"Георги Величков",,"Петър Тончев","Виолета Кръстева","Николай Пекарев",,Еми,vesi_libra,2018-09-25T10:26:02+03:00,2018-09-26T12:31:58+03:00
13162,Незабележима,,,"Девни Пери","Лили Илиева",,хартия,480,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2278-6,,"първо (не е указано)","Уо, „Егмонт България“ ЕАД",2019,,"Христина Стоянова",,,,"Златина Зарева",,sqnka,,2020-07-19T17:56:51+03:00,2020-11-12T08:13:22+02:00
12651,"Избрани творби","Стихотворения и поеми; Повести",,"Александър Пушкин","Александър Миланов; Атанас Далчев; Вътьо Раковски; Георги Джагаров; Георги Мицков; Григор Ленков; Давид Овадия; Димо Боляров; Елисавета Багряна; Иван Теофилов; Иванка Павлова; Ижо Соколов; Кирил Кадийски; Константин Константинов; Любен Любенов; Николай Кънчев; Петър Алипиев; Петър Вълчев; Симеон Владимиров; Стоян Бакърджиев; Цветан Ангелов","Иван Теофилов",хартия,536,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1984,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Езекил Лападатов",,,Еми,Silverkata,2020-06-01T13:02:59+03:00,2020-08-10T18:19:01+03:00
17515,"Накрая ще ме довършиш",,,"Карън М. Макменъс","Йоана Гацова",,хартия,384,мека,"Съвременен роман (XXI век)","···················· Романи и повести за деца",978-954-27-2682-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Габриела Кожухарова",,,,,,Еми,,2022-09-02T13:34:46+03:00,2022-09-02T13:50:36+03:00
20076,"Късметът на дявола",,,"Мегън Марч","Николина Тенекеджиева",,хартия,272,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2430-8,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2020,,"Габриела Кожухарова",,,,,,Silverkata,,2024-03-04T08:44:27+02:00,2024-03-04T08:52:04+02:00
15981,Камък,,,"Трейси Улф","Йоана Гацова",,хартия,784,мека,"Вампири и върколаци; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2638-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Toni Kerr; Sebastian Janicki/Shutterstock; xpixel/Shutterstock; s-st/Shutterstock; Renphoto/Gettyimages",,Silverkata,,2021-10-02T06:21:07+03:00,2021-10-02T06:38:32+03:00
15215,"Огнено сърце",,,"Мередит Уайлд; Ейнджъл Пейн","Юлия Чернева",,хартия,320,мека,"Любовен роман; Митологично фентъзи; паранормална романтика; Романтично фентъзи","···················· Фентъзи",978-954-27-2523-7,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2020,,"Габриела Кожухарова",,,,,,Еми,vesi_libra,2021-05-20T07:13:00+03:00,2021-05-21T10:22:27+03:00
15985,"Неизречени неща",,,"Саманта Йънг","Елена Лорънс",,хартия,416,мека,,"·········· Любовни романи и повести",978-619-171-101-7,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2021-10-02T10:39:30+03:00,2021-10-02T10:47:53+03:00
18545,"Временни роднинства",,,"Илинда Маркова",,,хартия,148,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1984,,"Димитър Начев",,"Олга Паскалева","Веселина Балабина","Димитър Войнов",,Еми,,2023-04-04T07:17:10+03:00,2023-04-04T07:26:35+03:00
15986,"Най-правилното нещо",,,"Саманта Йънг","Елена Лорънс",,хартия,416,мека,,"·········· Любовни романи и повести",978-619-171-109-3,,първо,"Orange Books",2021,,"Нина Матеева",,,,,,Еми,,2021-10-02T11:13:37+03:00,2021-10-02T11:21:39+03:00
14707,"Спасителят в ръжта",,,"Джеръм Дейвид Селинджър","Надя Сотирова",,хартия,200,твърда,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX в.)","···················· Съвременни романи и повести",954-427-273-9,"Библиотека „Световна класика XX век“","шесто (не е указано)","Издателство „Абагар“",1997,,"Иван Петров",,,"Елена Тонкова","Трифон Калфов",,Еми,,2021-03-01T13:34:11+02:00,2021-03-01T13:47:06+02:00
18548,Светулки,,,"Ян Маршичек","Вютьо Раковски",,хартия,154,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Иван Стоилов","Маргарита Воденичарова","Мария Чакърова",,Еми,,2023-04-04T10:53:15+03:00,2023-04-04T11:01:26+03:00
10359,"В морските дълбини",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,312,мека,"Героическо фентъзи (Меч и магия); Морски приключения","···················· Фентъзи",978-954-27-1361-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Rachel Elkind; Roberto Falk; Shane Robenscheid",,debora,,2019-06-26T22:19:02+03:00,2021-11-28T11:36:06+02:00
12151,"Нищо повече",,,"Анна Тод","Ангелина Александрова",,хартия,192,мека,,"·········· Любовни романи и повести",978-954-27-2381-3,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2020,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2020-03-26T10:42:22+02:00,2020-03-26T10:51:24+02:00
19577,"Само една тайна",,,"Симона Арнщед","Стела Джелепова",,хартия,648,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1793-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Радка Бояджиева",,,,"ILINA SIMEONOVA / Trevillion Images",,Silverkata,,2023-11-02T17:45:43+02:00,2023-11-02T17:55:45+02:00
19839,"Тронът на сивия вълк",,,"Синда Уилямс Чайма","Мартина Неделчева",,хартия,432,мека,,"···················· Фентъзи",978-954-357-505-3,"Емас тийн",първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2024-01-13T19:22:53+02:00,2024-01-13T19:36:57+02:00
19584,"Синята брада",,,"Макс Фриш","Ива Илиева",,хартия,120,мека,"Криминална литература","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1985,,"Любомир Илиев",,"Николай Пекарев","Олга Стоянова","Псен Васев",,Silverkata,,2023-11-03T16:30:21+02:00,2023-11-03T16:39:05+02:00
19073,"Кралска страст",,,"Дженива Лий","Гергана Дечева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2133-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,Shutterstock,,Silverkata,,2023-07-28T07:37:41+03:00,2023-07-28T07:48:20+03:00
14978,"Вила в Тирол",,,"Джон Голзуърди","Панайот К. Чинков",,хартия,136,мека,,"···················· Съвременни романи и повести",954-427-054-X,,"второ (не е указано)","Издателство „Абагар“",1992,,,,,"Елена Тонкова","Димитър Петров",,Еми,,2021-04-09T10:41:50+03:00,2021-04-09T10:54:53+03:00
9097,"Опасни тайни",,,"Лиза Рене Джоунс","Кристина Георгиева",,хартия,280,мека,"Любовно-криминален роман","·········· Любовни романи и повести",978-954-27-1792-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2019-03-10T06:51:29+02:00,2019-03-26T21:17:38+02:00
20365,"Кралицата изгнаница",,,"Синда Уилямс Чайма","Петър Тушков",,хартия,524,мека,,"···················· Фентъзи",978-954-357-446-9,"Емас тийн",първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-04-27T16:45:53+03:00,2024-04-27T17:00:16+03:00
20369,"Зад прага на Ада",,,"Лий Бардуго","Йоана Гацова",,хартия,608,твърда,,"···················· Фентъзи",978-954-27-3050-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Радка Бояджиева",,,,"Sasha Vinogradova",,Silverkata,,2024-04-27T19:41:57+03:00,2024-04-27T19:59:20+03:00
8339,Бурята,,,"Нийл Шустърман","Гергана Минкова",,хартия,600,мека,,"···················· Научна фантастика",978-619-171-069-0,,първо,"Orange Books",2018,,"Надя Баева",,,,,,Еми,,2018-12-28T15:29:21+02:00,2019-05-31T13:28:08+03:00
3988,"Джон Ленън","Поезия, проза, интервюта",,,"Георги Рупчев, Калина Филипова",,хартия,248,Мека,,,,,Първо,"ДИ „Народна култура“",1984,,"Владимир Левчев",,"Ясен Васев","Олга Стоянова",,,Еми,,2017-12-12T13:11:35+02:00,2023-11-01T00:09:16+02:00
1429,"Барчестърски кули",,,"Антъни Тролъп","Борис Стоянов",,хартия,602,"твърда с обложка","Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,,първо,"Народна култура",1985,,"Невяна Николова",,"Николай Пекарев","Йордан Зашев","Огнян Димитров",,analda,,2017-02-26T15:42:18+02:00,2020-05-30T10:42:04+03:00
14748,"Сватбата на Миньон",,,"Мишел Морфи","Ив. П. Иванов",,хартия,216,мека,,"·········· Исторически романи и повести",954-427-066-3,"Книжовни бисери","трето (не е указано)","Издателство „Абагар“",1992,,"Митко Маринов",,,"Елена Тонкова","Димитър Петров",,Еми,,2021-03-05T09:09:44+02:00,2021-03-05T09:26:01+02:00
17821,"Star Wars: Силата се пробужда",,,"Алън Дийн Фостър","Кристина Георгиева; Петя Петкова",,хартия,415,мека,"Научна фантастика; Галактически империи; Кинороман; Космическа фантастика","·········· Фантастика",978-954-27-1624-2,"Междузвездни войни | Star Wars",първо,"„Егмонт България“ ЕАД",2016,,"Вида Делчева",,,,,,sqnka,,2022-10-22T16:56:33+03:00,2022-10-22T18:00:50+03:00
16543,"Двама могат да пазят тайна","… ако един от тях е мъртъв",,"Карън Макменъс","Надя Златкова",,хартия,336,мека,"Детска и юношеска литература; Криминална литература","·········· Трилър",978-954-27-2128-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,,,Йонико,,2022-01-18T12:06:46+02:00,2022-01-18T12:15:16+02:00
19105,"Кралско желание",,,"Дженива Лий","Гергана Дечева",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2137-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Сабина Георгиева",,,,Shutterstock,,Silverkata,,2023-08-03T10:03:51+03:00,2023-08-03T10:14:39+03:00
19106,"Кралска любов",,,"Дженива Лий","Гергана Дечева",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2151-2,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Иванка Ангелова",,,,Shutterstock,,Silverkata,,2023-08-03T10:26:20+03:00,2023-08-03T10:34:07+03:00
14757,"Грубо палаво момче",,,"Кристина Лорен","Гергана Дечева",,хартия,344,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1684-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2021-03-06T18:18:16+02:00,2021-03-06T18:28:07+02:00