id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14623,"Бели зъби",,,"Зейди Смит","Невена Дишлиева-Кръстева",,хартия,632,мека,,"···················· Съвременни романи и повести",978-619-186-062-3,Отвъд,първо,"Издателска къща „Жанет 45“",2014,,"Надежда Розова",,,,,,vesi_libra,,2021-02-15T12:52:56+02:00,2021-02-15T13:19:23+02:00
3502,Възмущение,,,"Филип Рот","Невена Дишлиева-Кръстева",,хартия,160,мека,,"···················· Съвременни романи и повести",978-619-150-050-5,,първо,"ИК „Колибри“",2013,,"Надежда Розова",,,,"Стефан Касъров",,vesi_libra,,2017-10-30T11:23:36+02:00,2020-07-30T16:23:19+03:00
16128,"Кажи да","Една скептичка се помирява с брака",,"Елизабет Гилбърт","Мария Михайлова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-733-657-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Надежда Розова",,,,"Виктор Паунов",,Еми,,2021-10-18T10:23:32+03:00,2021-10-18T10:30:15+03:00
17496,"Когато звездите угаснат",,,"Пола Маклейн","Надя Баева",,хартия,360,мека,"Психологически трилър","·········· Трилър",978-954-769-523-8,,първо,Обсидиан,2021,,"Надежда Розова",,,"Вяра Николчева","Kristen Campagna/EyeEm",,Еми,,2022-08-31T14:24:23+03:00,2022-08-31T14:35:01+03:00
18649,"Къщата на джамията",,,"Кадер Абдола","Николина Сиракова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-491-792-0,Отвъд,първо,"Издателство „Жанет 45“",2012,,"Надежда Розова",,,,,,Еми,,2023-04-26T07:39:05+03:00,2023-04-26T07:55:05+03:00
5543,"Моята орис",,,"Паринуш Сании","Людмила Янева",,хартия,532,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-186-043-2,Отвъд,първо,"Жанет 45 ООД",2014,,"Надежда Розова",,,,,,Еми,,2018-04-21T18:43:07+03:00,2020-02-03T09:19:56+02:00
2550,"Събуди се","Животът на Буда",,"Джак Керуак","Ирина Манушева",,хартия,152,мека,"Биография; Есе; Философско есе","···················· Есета",978-954-733-709-1,"Библиотека КУЛТ","първо (не е указано)","ИК „Прозорец“ ЕООД",2011,,"Надежда Розова",,,,"Виктор Паунов",,NomaD,,2017-07-22T02:01:13+03:00,2022-08-06T19:09:17+03:00
15442,"Трябва да знам",,,"Карън Кливланд","Елка Виденова",,хартия,304,мека,,"·········· Трилър",978-954-769-446-0,,първо,Обсидиан,2018,,"Надежда Розова",,,"Вяра Николчева",,,Еми,,2021-07-07T19:49:23+03:00,2021-07-07T19:58:03+03:00
343,"Яж, моли се и обичай",,,"Елизабет Гилбърт","Мария Михайлова",,хартия,448,мека,Мемоари,"···················· Съвременни романи и повести",978-954-733-557-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Надежда Розова",,,,"Виктор Паунов",,dao,,2016-12-24T07:43:38+02:00,2021-10-18T10:31:07+03:00
