id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18432,"Последно танго в Париж",,,"Робърт Али","Тодор Стоянов",,хартия,176,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-783-169-8,,"второ (не е указано)","intense (Локус Пъблишинг ЕООД)",2012,,"Нина Симеонова",,,,,,Еми,,2023-03-12T08:01:59+02:00,2023-03-12T08:16:33+02:00
8449,"Последна саможертва",,,"Ришел Мийд","Диана Кутева",,хартия,508,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-49-4,,първо,Ибис,2011,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-06T00:38:21+02:00,2019-07-14T12:35:41+03:00
17154,"Последните дни на Васил Левски",,,"Димитър Панчовски",,,хартия,456,мека,,"···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1990,,"Георги Борисов",,"Камен Стоянов","Мария Иванова","Петър Петров",,Еми,,2022-06-02T15:09:31+03:00,2022-06-02T15:21:03+03:00
11267,Наследници,,,"Джон Гришам","Зорница Димова",,хартия,334,мека,,"·········· Трилър",954-769-027-2,,първо,Обсидиан,2002,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-11-04T15:13:55+02:00,2019-11-04T15:20:41+02:00
17156,"Последната командировка",,,"Николай Чуковски","Лиляна Дамянова",,хартия,228,твърда,,"···················· Военна проза",,,"първо (не е указано)","Народна култура",1961,,"Стефка Цветкова",,"Васил Йончев","Димитър Захариев","Здравко Мавродинов",,Еми,,2022-06-03T13:07:22+03:00,2022-06-03T13:51:59+03:00
6149,"По следите на преселението",,,"Уил Адамс","Елена Кодинова",,хартия,416,мека,"Трилър; Преводна художествена литература","·········· Трилър",978-954-655-229-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,debora,2018-06-12T12:04:03+03:00,2018-12-06T12:54:58+02:00
7941,"Последният оракул",,,"Джеймс Ролинс","Милена Илиева",,хартия,560,мека,,"·········· Трилър",978-954-585-975-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2018-11-21T15:47:12+02:00,2018-11-21T15:54:23+02:00
13832,"Последните дни на нощта",,,"Греъм Мур","Богдан Русев",,хартия,456,твърда,,"·········· Исторически романи и повести",978-619-171-086-7,,първо,"Orange Books",2019,,"Нина Матеева",,,,,,sqnka,,2020-10-11T18:10:23+03:00,2020-10-11T18:33:59+03:00
15112,"Живот след смъртта","Какво казват науката, религиите и Библията?",,"проф. д-р Дечко Свиленов",,,хартия,62,мека,,"·········· Религия и парарелигиозни учения и практики",978-954-401-015-7,,,,2012,,"д-р Цветанка Гаврилова",,,,,,Еми,,2021-05-02T15:49:39+03:00,2021-05-02T15:58:02+03:00
17928,"Последният Великден на императора",,,"Александър Бушков","Христина Йотова",,хартия,320,мека,,"·········· Трилър",978-954-685-946-4,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-11-07T11:08:15+02:00,2022-11-07T11:19:58+02:00
777,"След нас и потоп",,,"Йозеф Томан","Катя Витанова",,хартия,728,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1979,,"Веселина Симеонова",,"Ясен Васев","Александър Димитров","Георги Недялков",,Rinaldo,,2017-01-18T01:44:21+02:00,2021-07-10T15:01:43+03:00
1289,"Четири след полунощ",,"част 1","Стивън Кинг","Йосиф Леви",,хартия,544,мека,Трилър,"···················· Хорър",954-404-026-9,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,Rinaldo,,2017-02-15T18:49:33+02:00,2019-05-21T15:53:56+03:00
7690,"Последният олимпиец",,,"Рик Риърдън","Владимир Молев",,хартия,384,мека,,"···················· Фентъзи",978-954-27-0562-8,,"втора допечатка","Егмонт България",2013,,"Вихра Василева",,,,"Джон Роко",,Еми,debora,2018-11-01T13:39:20+02:00,2018-11-01T18:11:16+02:00
5387,"Дивото наследство на природата",,,"Сали Каригар","Весела Илиева",,хартия,224,твърда,"Научнопопулярна литература; Екология","·········· Научнопопулярна литература",,,първо,Земиздат,1977,,"Владимир Помаков",,"Михаил Макариев","Фани Владишка",,,Karel,,2018-04-12T01:06:50+03:00,2018-07-08T20:13:30+03:00
18699,"Последна възможност",,,"Джини Харцмарк","Вихра Ганчева",,хартия,256,мека,"Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1998,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2023-05-04T09:45:39+03:00,2023-05-11T05:13:13+03:00
4109,"По следите на престъпленията",,,"Геза Катона, Имре Кертес","Лидия Кирилова Халачева-Натан",,хартия,376,мека,"Криминална литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1988,,,,"Любомир Михайлов","Дарина Асенова","Венцислав Веселинов",,Еми,,2017-12-24T21:24:04+02:00,2022-12-21T11:56:50+02:00
1294,"Четири след полунощ",,"част 2","Стивън Кинг","Йосиф Леви",,хартия,480,мека,Трилър,"···················· Хорър",954-404-027-7,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,Rinaldo,,2017-02-15T20:02:10+02:00,2017-05-23T19:43:45+03:00
8207,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,192,"твърда с обложка",,"···················· Българска документална проза",,,"четвърто допълнено",Партиздат,1978,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,NMereva,,2018-12-14T20:32:46+02:00,2018-12-14T20:51:37+02:00
14095,"Последният герой","Легенда от Света на диска",,"Тери Пратчет","Владимир Зарков",,хартия,176,"твърда с обложка","Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-28-2781-8,,второ,"Сиела Норма АД",2019,,,,,,"Пол Кидби",,Silverkata,,2020-11-17T17:30:47+02:00,2020-11-17T17:50:18+02:00
9488,"Наследство на злото",,,"Тами Хоуг","Таня Виронова",,хартия,416,мека,Трилър,"·········· Криминална проза",978-954-585-773-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,vesi_libra,2019-04-24T14:31:44+03:00,2021-07-21T16:55:25+03:00
19472,"До последната минута",,,"Георги Бърдаров",,,хартия,144,"твърда; мека",,"···················· Съвременна българска проза: разкази и новели",978-619-7614-14-5,,"първо (не е указано)","Мусагена ООД",2021,,"Станимир Чонев; Мария Владимирова-Каргиотаки",,,,,,Еми,,2023-10-15T12:58:24+03:00,2023-10-15T13:10:54+03:00
9233,"И заживели щастливо за последно",,,"Соман Чейнани","Надя Златкова",,хартия,580,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2792-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Amy Ryan","Iacopo Bruno",Silverkata,,2019-03-22T14:29:40+02:00,2021-06-13T12:33:39+03:00
16917,"Последната хроника",,,"Александър Драганов",,,цифров,,,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Българско фентъзи",,,първо,Читанка,2022,,"Марина Красимирова",,,,analda,,cattiva2511,,2022-04-10T17:33:22+03:00,2022-04-10T17:44:16+03:00
14102,"Содом, едно разследване в сърцето на Ватикана",,,"Фредерик Мартел","Сава Динев",,хартия,608,мека,"Интервю; Публицистика и журналистика; Разследване","·········· Публицистика",978-619-244-021-3,,първо,"„Бук Травъл“ ЕООД",2020,,,,,,,,mladenova_1978,,2020-11-18T12:48:32+02:00,2020-11-19T22:31:56+02:00
7447,"Наследството на Болейн",,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-042-2,,първо,Еднорог,2008,,"Елица Тодорова",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-09T13:50:48+03:00,2022-10-18T11:02:52+03:00
13336,Преследвачът,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,608,мека,,"·········· Трилър",978-619-164-357-8,,първо,"entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Ани Младенова",,,,,,Еми,,2020-08-06T18:07:44+03:00,2022-01-18T19:03:01+02:00
18201,"Без следа",,,"Саймън Бекет","Богдан Русев",,хартия,352,мека,,"·········· Трилър",978-619-151-867-8,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-12-31T10:23:36+02:00,2022-12-31T10:31:08+02:00
2330,"Последният валс на Матилда",,,"Тамара Маккинли","Теодора Божилчева",,хартия,432,мека,"Любовен роман; Семейни драми","···················· Съвременни романи и повести",954-585-300-X,,първо,"ИК „Бард“ ООД",2001,,"Мариана Цакова",,,,,,vesi_libra,,2017-06-18T23:11:49+03:00,2017-06-18T23:11:49+03:00
9244,"Последният живот",,,"Кънчо Атанасов",,,хартия,144,мека,,"·········· Българска литература",954-439-704-3,,първо,„СЛОВО“,2001,,"Йордан Дачев",,,,"Здравко Николов",,Еми,,2019-03-24T09:40:15+02:00,2019-11-23T16:10:10+02:00
2589,"Върховното кралство: Наследникът",,"том 2","Пиер Певел","Недка Капралова",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-209-030-2,,първо,„Litus“,2017,,,,,,,,Еми,,2017-07-27T10:44:17+03:00,2022-04-25T20:38:55+03:00
3870,"Из дневника на следователя",,,"Иван Охридски",,,хартия,216,,,"···················· Българска документална проза",,"Архивите са живи",ПартиздатПърво,Партиздат,1978,,"Петър Поптонев",,"Тотю Данов","Борис Въжаров","Мария Табакова",,Еми,,2017-12-03T13:19:24+02:00,2017-12-03T13:48:21+02:00
18718,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,184,твърда,,"···················· Българска документална проза",,,"трето допълнено",Партиздат,1977,,"Стефан Поптонев",,"Тотю Данов","Петър Стефанов","Христо Николов",,Еми,,2023-05-08T11:28:03+03:00,2023-05-08T11:36:36+03:00
3615,"Последната кралица на Индия",,,"Мишел Моран","Антоанета Дончева-Стаматова",,хартия,360,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-771-359-8,,първо,"Издателска къща „Кръгозор“",2016,,,,,"Ангел Йорданов",,,vesi_libra,,2017-11-10T11:52:16+02:00,2022-02-26T13:14:55+02:00
5920,"Изследване и превенция на агресията в детската градина и училище","Сборник студии",,"Елена Дичева; Елена Петкова; Надежда Калоянова",,,цифров,,,,"···················· Педагогика",978-954-471-328-7,,първо,"Либра Скорп",2016,,"Надежда Калоянова",,,,,,zelenkroki,,2018-05-27T10:17:13+03:00,2018-08-07T16:20:28+03:00
4641,"Последното писмо от любимия",,,"Джоджо Мойс","Маргарита Дограмаджян",,хартия,432,мека,,"·········· Любовни романи и повести",978-954-26-1325-1,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-02-15T10:30:24+02:00,2020-08-22T09:53:25+03:00
16417,"Преследвана от сенки",,,"Алън Брадли","Катя Перчинкова",,хартия,,"мека със сгъвка",,"·········· Криминална проза",978-954-9696-53-0,,първо,"AMG Publishing",2012,,"Йоана Йорданова",,,,,,Еми,,2021-12-31T17:36:32+02:00,2023-12-27T16:31:03+02:00
6180,Ариел,,,"Александър Беляев","Ана Беливанова; Димитър Михайлов; Йосиф Събев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1983,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев","Ясен Васев",,Karel,debora,2018-06-15T03:38:13+03:00,2018-06-16T15:44:41+03:00
19749,"Последното изкушение",,,"Никос Казандзакис","Георги Куфов",,хартия,608,мека,"Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-2958-79-6,"Enthusiast Vintage",второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012;2016,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2023-12-12T11:36:45+02:00,2023-12-12T14:55:26+02:00
8231,"Да преследваш пръстен с диамант",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,384,мека,"Чиклит; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-783-079-0,,първо,"intense, Локус Пъблишинг ЕООД",2008,,"Гергана Рачева",,,,,,Еми,,2018-12-17T19:25:56+02:00,2022-04-16T19:44:16+03:00
16423,"Момчето, което последва баща си в Аушвиц",,,"Джеръми Дронфийлд","Васил Велчев",,хартия,448,мека,"Документален роман; Исторически роман","·········· Исторически романи и повести",978-954-28-3393-2,,първо,"Сиела Норма АД",2021,,"Мария Венедикова",,,,,,Еми,,2022-01-01T12:28:37+02:00,2022-01-01T12:38:17+02:00
18472,"Последната зелена долина",,,"Марк Съливан","Надя Златкова",,хартия,503,мека,,"·········· Исторически романи и повести",978-954-389-667-7,,"първо (не е указано)","Издателство „ЕРА“",2021,,"Велислава Вълканова",,,,,,sqnka,,2023-03-19T12:59:53+02:00,2023-03-19T13:24:07+02:00
18728,"Последната тайна на земята",,,"Джеймс Ролинс","Венелин Мечков",,хартия,464,мека,"Научна фантастика; Приключенска литература","···················· Научна фантастика",978-954-585-365-4,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2023,,,,,,,,Еми,,2023-05-10T08:22:00+03:00,2023-05-10T08:32:09+03:00
20520,"Преследването на Аделайн",,,"Х. Д. Карлтън","Габриела Кожухарова",,хартия,624,мека,"Еротичен любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4630-7,,първо,"Сиела Норма АД",2024,,"Русанка Одринска",,,,,,Еми,,2024-05-20T09:59:34+03:00,2024-05-20T10:08:27+03:00
5673,"Преди да се родя и след това",,,"Ивайло Петров",,,хартия,176,твърда,,"···················· Съвременни български романи и повести",,,,"„Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-05-04T09:43:32+03:00,2018-05-04T09:51:06+03:00
13609,"Последните дни на Сидхарта Гаутама","Българската сутра",,"Андрей Киряков",,,цифров,136,мека,"Агиография (жития на светци); История; Алтернативни възгледи и теории","·········· Религия и парарелигиозни учения и практики",978-954-666-080-0,,първо,"Интервю Прес",2012,,"Валентин Марков",,,,"Теодор Роков",,cattiva2511,,2020-09-12T10:25:00+03:00,2020-09-16T19:35:16+03:00
17963,"Последният път, когато те видях",,,"Елинор Моран","Татяна Виронова",,хартия,312,мека,"Дамска проза; Дамски криминален роман","···················· Съвременни романи и повести",978-954-399-046-7,"Колекция Cosmopolitan",първо,"Санома Блясък България",2013,,"Елка Николова",,,,,,Еми,,2022-11-13T08:58:57+02:00,2023-05-03T07:39:06+03:00
15660,"Стъпки без следа",,,"Нина Пантелеева",,,хартия,116,мека,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Александър Стефанов","Таня Янчева","Милена Йоич",,Еми,,2021-08-02T06:27:11+03:00,2021-08-02T06:32:10+03:00
16940,"Последният орел — Бялото перо",,,"Яан Ранап","Атанас Далчев",,хартия,160,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Сарандева",,"Иван Марков","Маргарита Воденичарова","Петър Тончев","Г. Георгиев",Еми,,2022-04-14T16:24:07+03:00,2022-04-14T16:34:22+03:00
17709,"Игри на наследство",,,"Дженифър Лин Барнс","Ирина Денева — Слав",,хартия,384,мека,"Романи и повести за деца, юноши и младежи","···················· Романи и повести за деца",978-954-27-2779-8,,"първа допечатка","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Еми,,2022-10-01T09:25:49+03:00,2022-10-01T09:51:15+03:00
2094,"След теб",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,400,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-26-1582-8,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-05-29T12:33:21+03:00,2022-02-26T13:15:52+02:00
2095,След,,,"Анна Тод","Гергана Дечева",,хартия,672,мека,,"·········· Любовни романи и повести",978-954-27-1343-2,"Книги за любов. Без предразсъдъци",първо,"Уо; „Егмонт България“ ЕАД",2014,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:39:29+03:00,2020-01-18T10:01:44+02:00
2096,"След сблъсъка",,,"Анна Тод","Гергана Дечева",,хартия,736,мека,,"·········· Любовни романи и повести",978-954-27-1386-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:42:37+03:00,2021-10-30T08:46:22+03:00
7216,"Последната жена и близкият бой",,,"Мануел Кофиньо Лопес","Емилия Юлзари",,хартия,224,"твърда с обложка","Художествена литература","···················· Съвременни романи и повести",,,първо,Партиздат,1975,,"Ани Леви",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,debora,2018-09-18T15:51:51+03:00,2018-10-21T20:44:01+03:00
2097,"След щастливия край",,,"Анна Тод","Гергана Дечева",,хартия,456,мека,,"·········· Любовни романи и повести",978-954-27-1475-0,"Книги за любов. Без предразсъдъци",първо,"Уо; „Егмонт България“ ЕАД",2015,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:45:37+03:00,2021-10-29T07:37:07+03:00
6193,"Последният от Атлантида",,,"Александър Беляев","Димитър Михайлов",,хартия,116,"твърда с обложка","Апокалиптична фантастика; Научна фантастика","···················· Научна фантастика",,"Юношески романи",,"Народна култура",1960,,"Стефка Цветкова",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-06-16T13:37:29+03:00,2018-07-14T21:08:31+03:00
2098,"След падането",,,"Анна Тод","Гергана Дечева",,хартия,752,мека,,"·········· Любовни романи и повести",978-954-27-1431-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","„Егмонт България“",2015,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:49:20+03:00,2021-10-29T07:35:34+03:00
16178,"Месианското наследство",,,"Майкъл Бейджънт; Ричард Лий; Хенри Линкълн","Огнян Иванов Алтънчев",,хартия,448,мека,"Наука и религия","·········· Научнопопулярна литература",954-26-0288-X,Загадки,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2021-10-26T10:57:17+03:00,2021-10-26T11:13:38+03:00
51,"В последния час",,,"Александър Бек","Сидер Флорин",,хартия,204,"твърда с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1976,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,vog,,2015-05-27T12:04:37+03:00,2020-07-24T11:31:51+03:00
3891,"Последен патрул",,,"Сергей Лукяненко","З. Петков",,цифров,,,"Вампири и върколаци; Градско фентъзи; Научна фантастика","···················· Фентъзи",,"Моята библиотека",,Читанка,2008,,,,,,"Евгений Деко",,in82qh,,2017-12-04T11:53:22+02:00,2022-04-10T09:58:44+03:00
5172,"Последна жертва",,,"Стивън Канел","Милена Кардалева",,хартия,384,мека,"Психологически трилър","·········· Трилър",,,първо,"„Весела Люцканова“",1997,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2018-03-30T22:51:00+03:00,2022-05-24T14:08:59+03:00
7220,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,184,"твърда с обложка","Българска публицистика; Българска историческа проза","···················· Българска документална проза",,,"второ (допълнено)",Партиздат,1973,,"Иван Динков",,"Александър Хачатурян","Стефан Христов","Стефан Кънчев",,Еми,vesi_libra,2018-09-19T09:19:38+03:00,2023-05-08T11:38:02+03:00
10036,"Последният съдебен заседател",,,"Джон Гришам","Зорница Христова",,хартия,400,мека,,"·········· Трилър",954-769-067-1,,първо,Обсидиан,2004,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-06-03T22:24:07+03:00,2019-06-03T22:31:24+03:00
309,"Последно танго в Харвард",,,"Ерик Сийгъл","Милко Стоименов",,хартия,558,мека,,,,,,"ИК „Емас“; ИК „Глобус“",2004,,"Ганка Петкова",,,,"Борис Драголов",,ventcis,,2016-12-21T11:59:04+02:00,2019-10-24T10:03:24+03:00
5173,"Наследникът на лилиите",,,"Рафаел Сабатини","Борислав Вечеров",,хартия,256,мека,"Съвременна проза (XX век); Исторически приключенски роман","·········· Приключенска литература",,,"второ (не е указано)","Издателска къща „Прозорец“",1991,,"Н. Стефанова",,,,"Атанас Василев",,Karel,,2018-03-31T02:17:46+03:00,2020-04-21T20:24:33+03:00
13877,"Зло наследство",,,"Томас Енгер","Ясна Мускова",,хартия,320,мека,,"·········· Трилър",978-619-161-231-4,,първо,"ИК „Персей“",2020,,,,,,,,Еми,,2020-10-16T14:33:08+03:00,2020-10-16T14:50:16+03:00
56,"Последният щурм","Краят на господарите",,"Петър Славински",,,хартия,562,твърда,,,,"Избрани произведения",второ,"Български писател, Държавно военно издателство",1969,,"Ивайло Петров",,"Магда Абазова","Лиляна Диева","Жана Костуркова",,vog,,2015-05-30T16:25:17+03:00,2015-05-30T16:25:17+03:00
14393,"Последната република","Защо Съветският съюз загуби Втората световна война","част първа","Виктор Суворов","Борис Мисирков",,хартия,336,мека,"Документална проза","·········· Документална проза",954-90106-3-5,,първо,"Факел експрес",1996,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-04T12:52:47+02:00,2021-01-04T14:04:05+02:00
4411,"Мечът на Атила",,,"Майкъл Къртис Форд","Яна Василева",,хартия,,,,,978-954-330-188-1,"Избрано за вас",първо,"ИК Унискорп",2009,,"Мариана Христова",,,,"Максим Ячев",,plqsak,,2018-01-14T21:15:52+02:00,2018-05-27T12:36:24+03:00
13116,"Щурче след буря",,,"Добрина Баракова",,,хартия,48,"мека със сгъвка",,"···················· Съвременна българска поезия",954-8160-21-8,"Библиотека „Ева ли?“","първо (не е указано)","Издателска къща „Няголова“",1994,,"Елка Няголова",,,,"Валерий Пощаров",,Еми,,2020-07-14T09:31:41+03:00,2020-11-25T06:30:27+02:00
15164,"Любов по телефона; След звездата",,,"Флорънс Бъркли","М. Сеизова-Юрукова",,хартия,352,мека,"Ретро любовен роман","·········· Любовни романи и повести",954-459-081-1,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев; Димитър Атанасов",,,,"Борис Стоилов",,Еми,vesi_libra,2021-05-11T09:35:10+03:00,2021-05-18T09:00:58+03:00
4926,"Ти си следващият",,,"Любомир Левчев",,,хартия,620,мека,"Мемоари; Биографии и автобиографии","···················· Съвременни български романи и повести",978-619-164-096-6,"Романи от спомени",шесто,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T12:04:18+02:00,2020-06-03T12:12:35+03:00
20286,"Наследникът на Империята",,,"Тимъти Зан","Владимир Молев",,хартия,408,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-215-0,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T10:41:53+03:00,2024-04-14T10:51:49+03:00
5695,"По следите на зехтина",,,"Джули Ангъс","Анна Орешкова; Ирина Черкелова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-291-793-9,,първо,"„Гурме“ ЕООД",2016,,"Хриска Берова",,,,,,NEVIDIMIA,,2018-05-05T11:44:55+03:00,2018-05-05T12:04:07+03:00
12607,"Пръв и последен",,"книга 1","Адолф Галанд","Ленко Веселинов",,хартия,287,мека,"История; Военно дело","·········· Документална проза",978-9S4-729-276-5,Досие,първо,Атика,2011,,,,,,,,sqnka,,2020-05-29T20:59:43+03:00,2023-03-24T05:14:33+02:00
19775,"Последната камелия",,,"Сара Джио","Дафина Янкова Янева-Китанова",,хартия,312,мека,"Съвременен роман (XXI век); Криминална литература","···················· Съвременни романи и повести",978-954-26-2243-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-19T08:55:26+02:00,2023-12-19T09:03:48+02:00
8256,"Живот след смъртта","Тежестта на доказателствата",,"Дийпак Чопра","Роза Григорова",,хартия,336,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-585-830-7,,първо,"ИК „Бард“",2007,,"Мариела Янакиева",,,,"""Megachrom""",,NMereva,,2018-12-20T18:22:59+02:00,2018-12-20T19:24:13+02:00
4673,"Последната императрица",,,"Кристофър Райд","Венцислав Божилов",,хартия,496,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-562-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2018-02-17T16:06:08+02:00,2020-08-14T18:16:37+03:00
12609,"Пръв и последен",,"книга 2","Адолф Галанд","Ленко Веселинов",,хартия,256,мека,"История; Военно дело","·········· Документална проза",978-954-729-277-2,Досие,първо,Атика,2011,,,,,,,,sqnka,,2020-05-29T21:24:38+03:00,2023-03-24T05:13:44+02:00
20289,"Последната заповед",,,"Тимъти Зан","Владимир Молев",,хартия,464,мека,"Галактически империи; Научна фантастика","·········· Научнопопулярна литература",954-528-217-7,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T11:52:13+03:00,2024-04-14T12:01:16+03:00