id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17233,"Царството на мрака",,,"Анди Макдермът","Александър Мишков",,хартия,488,мека,"Приключенска литература; Конспиративен трилър; Приключения в съвременния свят; Търсене на съкровища","·········· Трилър",978-619-157-369-1,"Съвременни трилъри (Ибис)",първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2022-06-24T17:18:57+03:00,2022-06-24T17:28:58+03:00
8515,"Храмът на боговете",,,"Анди Макдермът","Коста Сивов",,хартия,452,мека,,"·········· Трилър",978-619-157-115-4,"Съвременни трилъри (Ибис)",първо,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2019-01-11T07:40:49+02:00,2021-07-27T16:29:41+03:00
8590,"Тайната на Ескалибур",,,"Анди Макдермът","Мирела Стефанова",,хартия,400,мека,,"·········· Трилър",978-954-9625-50-9,,първо,"ИК Ергон",2010,,"Сергей Райков",,,,,,Еми,,2019-01-19T13:32:07+02:00,2019-01-19T13:39:54+02:00
12492,"Тайната на Ескалибур",,,"Анди Макдермът","Мирела Стефанова",,хартия,350,мека,,"·········· Трилър",978-619-191-056-4,,второ,"Арт Етърнал Синема",2014,,"Сергей Райков",,,,,,sqnka,,2020-05-23T21:13:12+03:00,2020-05-23T22:27:59+03:00
8526,"Свещената крипта",,,"Анди Макдермът","Васил Велчев",,хартия,424,мека,,"·········· Трилър",978-954-9625-79-0,,"първо (не е указано)","Ергон ООД",2011,,"Сергей Райков",,,,,,Еми,,2019-01-12T13:57:22+02:00,2019-01-12T14:05:50+02:00
12358,"Операция „Озирис“",,,"Анди Макдермът","Васил Велчев",,хартия,396,мека,"Конспиративен трилър; Приключения в съвременния свят; Търсене на съкровища","·········· Трилър",978-619-191-221-6,,"второ (не е указано)","Art Plus (Арт Етърнал Дистрибушън ООД)",2016,,,,,,,,Еми,,2020-05-13T12:28:20+03:00,2022-06-17T20:52:13+03:00
8528,"Империя от злато",,,"Анди Макдърмът","Мирела Стефанова",,хартия,480,мека,,"·········· Трилър",978-619-165-037-8,,първо,"Ергон ООД",2015,,"Сергей Райков",,,,,,Еми,,2019-01-12T15:26:05+02:00,2019-01-12T15:31:24+02:00
1904,"Експедиция Атлантида",,,"Анди Макдермът","Диана Райкова",,хартия,400,мека,Трилър,"·········· Трилър",978-954-962-521-9,,първо,"ИК „Ергон“",2009,,"Сергей Райков",,,,,,egesihora,,2017-05-17T08:08:04+03:00,2019-01-12T20:58:08+02:00
8527,"Гробницата на Херкулес",,,"Анди Макдермът","Мирела Стефанова",,хартия,400,мека,,"·········· Трилър",978-954-9625-39-4,,първо,"ИК Ергон",2009,,"Сергей Райков",,,,,,Еми,,2019-01-12T14:52:48+02:00,2019-01-12T15:03:22+02:00
