id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16629,Смъртниците,"Злото трябва да се разпознава",,"Джема Мали","Златка Паскалева",,хартия,304,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-48-7,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,,,Еми,,2022-02-03T09:36:15+02:00,2022-02-03T09:42:49+02:00
15284,"Въпросът и Възражението",,,"Патрик Нес","Златка Паскалева",,хартия,520,мека,"Антиутопия; Научна фантастика; Роман за съзряването","·········· Фантастика",978-954-2908-09-8,,"първо (не е указано)","Студио Арт Лайн",2011,,,,,,,,cattiva2511,,2021-06-08T06:41:03+03:00,2022-12-17T20:04:31+02:00
15225,"Чудовищата на войната",,,"Патрик Нес","Златка Паскалева",,хартия,616,мека,"Антиутопия; Научна фантастика; Роман за съзряването; Фентъзи","·········· Фантастика",978-954-290-8159,,първо,"Артлайн Студиос",2011,,"Мартина Попова",,,,,,cattiva2511,,2021-05-24T10:30:16+03:00,2021-05-24T10:40:51+03:00
15167,"Не пускай ножа",,,"Патрик Нес","Златка Паскалева",,хартия,496,мека,"Антиутопия; Научна фантастика; Роман за съзряването","·········· Фантастика",978-954-2908-04-3,,"първо (не е указано)","Студио Арт Лайн",2011,,"Лидия Михайлова",,,,,,cattiva2511,,2021-05-12T13:52:15+03:00,2022-11-27T08:40:16+02:00
14792,"Царството на злото",,,"Дерек Ланди","Златка Паскалева",,хартия,592,"мека със сгъвка","Вампири и върколаци; Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-77-7,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2021-03-11T09:07:22+02:00,2022-12-22T13:51:09+02:00
14660,"Питър Нимбъл и неговите фантастични очи",,,"Джонатан Оксиър","Златка Паскалева",,хартия,376,мека,"Детска приключенска литература; Историческо фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-43-2,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,cattiva2511,,2021-02-26T13:50:15+02:00,2021-02-26T14:21:52+02:00
12368,"Проницателят се завръща",,,"Анди Андрюс","Златка Паскалева",,хартия,232,"мека със сгъвка",,"···················· Съвременни романи и повести",978.954-390-105-0,,"първо (не е указано)",SKYPRINT,2014,,,,,,,,Еми,,2020-05-15T09:51:32+03:00,2020-09-11T10:16:51+03:00
12088,"Краят на света",,,"Дерек Ланди","Златка Паскалева",,хартия,128,мека,"Вампири и върколаци; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-2908-39-5,,,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2020-03-17T22:07:51+02:00,2021-02-15T16:35:06+02:00
10816,"Ние, останалите, просто живеем тук",,,"Патрик Нес","Златка Паскалева",,хартия,322,твърда,,"·········· Фантастика",978-619-193-041-8,,"първо (не е указано)","Артлайн Студиос",2015,,"Мартина Попова",,,,"Жени Петкова",,debora,,2019-08-22T22:57:19+03:00,2019-08-24T08:11:37+03:00
5969,"Последният портал",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-59-4,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T18:07:26+03:00,2018-05-30T18:13:29+03:00
5968,"Зорган и бодливците",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-58-7,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T18:00:17+03:00,2018-05-30T18:05:55+03:00
5967,"Огледалото на лъжата",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-57-0,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:52:23+03:00,2018-05-30T17:58:35+03:00
5966,"Лунна светлина и русалки",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-49-5,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:44:44+03:00,2018-05-30T17:50:54+03:00
5965,"Остров Звезда",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-48-8,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:36:09+03:00,2018-05-30T17:43:19+03:00
5964,"Скрито съкровище",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",78-954-8657-38-9,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:25:31+03:00,2018-05-30T17:35:01+03:00
5959,"Вълшебните кристали",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-37-2,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T21:40:15+03:00,2018-05-29T21:46:44+03:00
5088,Проницателят,,,"Анди Андрюс","Златка Паскалева",,хартия,168,мека,,"···················· Съвременни романи и повести",978-954-390-065-7,,първо,SKYPRINT,2010,,,,,,,,Еми,,2018-03-24T20:39:42+02:00,2020-08-03T18:57:20+03:00
4363,"Освен този живот",,,"Патрик Нес","Златка Паскалева",,хартия,478,твърда,,"···················· Научна фантастика",978-619-193-032-6,,,"Артлайн Студиос",2015,,"Мартина Попова",,,,,,Ich_Will_,,2018-01-07T17:30:46+02:00,2019-06-11T20:12:08+03:00
3472,"Вестителят на смъртта",,,"Дерек Ланди","Златка Паскалева",,хартия,544,мека,Фентъзи,"···················· Фентъзи",978-954-2908-55-5,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2017-10-25T15:10:29+03:00,2022-08-23T11:35:10+03:00
3471,"Мрачни дни",,,"Дерек Ланди","Златка Паскалева",,хартия,446,мека,,"···················· Фентъзи",978-954-2908-24-1,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Галина Василева",,Еми,,2017-10-25T14:34:39+03:00,2020-03-17T22:36:07+02:00
3467,"Тленни обвивки",,,"Дерек Ланди","Златка Паскалева",,хартия,472,"мека със сгъвка","Детска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-39-5,,първо,"Артлайн Студиос",2012,,"Мартина Попова",,,,"Галина Василева",,vesi_libra,,2017-10-25T11:54:30+03:00,2021-04-15T10:27:35+03:00
2595,"Жената жерав",,,"Патрик Нес","Златка Паскалева",,хартия,328,Мека,,"···················· Съвременни романи и повести",978-954-2908-64-7,,,"ИК „Артлайн Студиос“ ЕООД",2013,,"Мартина Попова",,,,,"Стоян Атанасов",Еми,,2017-07-27T12:12:27+03:00,2017-08-04T13:30:28+03:00
2594,"Часът на чудовището",,,"Патрик Нес","Златка Паскалева",,хартия,216,"твърда със обложка","Градско фентъзи; Детско и младежко фентъзи; Лирично фентъзи; Роман за съзряването; Свръхестествено","···················· Фентъзи",978-954-2908-46-3,,,"Артлайн Студиос",2012,,"Мартина Попова",,,,,"Джим Кей",Еми,,2017-07-27T12:08:40+03:00,2022-02-02T07:36:33+02:00
820,"На пазар за съпруга",,,"Стивън Уингейт","Златка Паскалева",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",978-954-28-1099-5,"Майстори на разказа (Сиела)",първо,"Сиела Норма АД",2012,,"Милена Калчева",,,"Божидар Стоянов","Дамян Дамянов",,moosehead,,2017-01-21T15:25:08+02:00,2022-05-02T09:47:16+03:00
