id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13331,"Страна на чудесата за непукисти и краят на света",,,"Харуки Мураками","Емилия Масларова",,хартия,412,мека,"Постмодерен роман; Социална фантастика; Съвременен роман (XX век); Фантастика","···················· Съвременни романи и повести",978-954-529-791-5,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2020-08-06T11:58:15+03:00,2020-08-06T12:07:26+03:00
13333,"Хроника на птицата с пружина",,,"Харуки Мураками","Емилия Масларова",,хартия,680,мека,"Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-512-6,,,"ИК „Колибри“",2007,,"Дора Барова (от японски)",,,,"Стефан Касъров",,Еми,,2020-08-06T12:49:37+03:00,2020-08-06T12:59:44+03:00
12064,"Космически комедии",,,"Итало Калвино","Божан Христов",,хартия,132,"мека с обложка","Научна фантастика; Притча; Философска фантастика","···················· Научна фантастика",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Светозар Златаров",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-14T11:41:11+02:00,2020-03-15T01:52:45+02:00
12833,"Последна любов в Цариград","Наръчник за гадаене с приложени Таро",,"Милорад Павич","Ася Йованович",,хартия,136,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",954-04-0134-8,"Библиотека „Балкания“",първо,"„Народна култура“ ЕООД",1998,,"Стефан Мавров",,,,,,NomaD,,2020-06-14T11:29:30+03:00,2020-07-14T08:12:46+03:00
14634,"Лов на лъв",,,"Орлин Крумов",,,цифров,,,"Съвременна проза (XX век); Фейлетон; Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",,,второ,Читанка,2021,"Ирина Младенова","Я. Антов",,,,"Михаил Вълканов","Михаил Вълканов",cattiva2511,,2021-02-21T14:05:57+02:00,2021-04-03T12:00:06+03:00
14635,"Лов на лъв",,,"Орлин Крумов",,,хартия,64,мека,"Съвременна проза (XX век); Фейлетон; Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1990,"Ирина Младенова","Я. Антов",,,,"Михаил Вълканов",,cattiva2511,,2021-02-21T14:24:14+02:00,2021-03-19T16:18:37+02:00
3119,"Животът на насекомите",,,"Виктор Пелевин","Иван Тотоманов; Георги Борисов, (стихове)",,хартия,228,мека,"Антиутопия; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7279-15-3,,първо,"Факел експрес",2017,,"Георги Борисов",,,,"Кирил Златков",,NomaD,,2017-09-17T01:06:10+03:00,2021-08-02T04:58:37+03:00
817,"Голият обяд",,,"Уилям Бъроуз","Иван Киров",,хартия,240,мека,"Интеректуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век); Вулгарна проза","···················· Съвременни романи и повести",978-954-597-490-8,,"трето (не е указано)","ИК „Фама“",2015,,,,,"Олга Стоянова",,,ventcis,,2017-01-21T13:38:44+02:00,2021-10-22T06:46:59+03:00
4914,"Фантастични новели",,,"Джордж Ланджилан;  Пиер Боало;  Тома Нарсежак","Неделчо Драганов",,хартия,108,мека,"Фантастика; Криминална литература; Новела","···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“",,"Народна култура",1970,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-03-11T15:17:48+02:00,2022-07-09T12:00:58+03:00
4668,Птиците,,,"Дафни дю Морие","Мариана Шипковенска","Мариана Шипковенска",хартия,400,мека,"Апокалиптична фантастика; Хорър (литература на ужаса); Разказ","·········· Фантастика",,,първо,"ДИ „Народна култура“",1987,,"Павлина Чохаджиева",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,Karel,,2018-02-17T00:14:07+02:00,2022-04-05T16:27:58+03:00
10310,"Червената трева",,,"Борис Виан","Андрей Манолов; Нина Венова",,хартия,200,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Факел“",,Профиздат,1984,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Марио Вътков",,Karel,,2019-06-23T02:52:33+03:00,2019-06-23T03:55:35+03:00
16485,"Кралска воля",,,"Амели Нотомб","Светла Лекарска",,хартия,128,мека,"Криминална литература; Социален роман; Пикаресков роман","···················· Съвременни романи и повести",978-954-529-838-7,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-10T13:21:14+02:00,2022-08-20T12:31:33+03:00
1927,"Разкази за Родината",,,"Дмитрий Глуховски","Васил Велчев",,хартия,272,мека,"Антиутопия; Социална фантастика; Научна фантастика","···················· Научна фантастика",978-954-282-329-2,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,"Фея Моргана",,2017-05-20T09:19:39+03:00,2023-03-20T07:08:03+02:00
5000,"Френски поети сюрреалисти",,,,"Стефан Гечев","Стефан Гечев",хартия,376,твърда,,"·········· Поезия",978-954-09-0537-2,"Ars poetica","четвърто (не е указано)","Издателство „Захарий Стоянов“",2011,,"Маргарита Петкова",,,,,,NomaD,,2018-03-19T11:58:50+02:00,2021-09-26T08:08:01+03:00
2498,"Игра на дама",,,"Хулио Кортасар","Стефка Кожухарова",,хартия,652,мека,"Антироман; Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","954-540-051-X; 978-954-540-051-3","„В огледалото“","Първо издание","Издателска група „Агата-А“",2006,,"Красимир Тасев",,,,,,NomaD,,2017-07-11T00:03:40+03:00,2018-05-27T12:37:19+03:00
15300,"Голият обяд",,,"Уилям Бъроуз","Иван Киров (Тоби)",,хартия,252,"твърда с обложка","Вулгарна проза; Интеректуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-110-6; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"К. Beard/Stone/L. Ronchi",,Еми,,2021-06-10T06:09:51+03:00,2021-06-10T06:21:19+03:00
3033,"… А те изпълзяват нощем","Кратки измерения на страха",,"Тео Буковски",,,хартия,176,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-954-311-151-0,,първо,"Весела Люцканова",2016,,"Вихра Манова",,,,,,cattiva2511,,2017-09-09T14:35:24+03:00,2023-03-21T13:52:12+02:00
243,"Пяната на дните",,,"Борис Виан","Симеон Лекарски",,хартия,192,мека,"Екзистенциален роман; Любов и романтика","···················· Класически романи и повести",978-954-597-280-2,Класика,,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-12T13:41:32+02:00,2016-12-12T13:41:32+02:00
8382,Островитяни,,,"Кристофър Прийст","Петър Тушков",,хартия,384,мека,"Интелектуален (експериментален) роман; Научна фантастика; Постмодерен роман; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-954-9688-55-9,,първо,"Издателство „Август“",2013,,,,,,"Николай Пекарев",,NomaD,,2019-01-01T14:43:02+02:00,2022-08-02T08:48:21+03:00
