id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19772,Гърция,"между мита и реалността",,"Ваня Лозанова-Станчева; Петя Янева",,,хартия,316,мека,,"···················· Документални очерци",954-520-146-0,"Очерци за европейските страни","първо (не е указано)","Издателство „Отворено общество“",1999,,"Милета Милчева",,,,"Кремена Филчева",,Еми,,2023-12-18T09:49:34+02:00,2023-12-18T09:59:19+02:00
18860,"Исторически корени на вълшебната приказка",,,"В. Я. Проп","Магдалена Куцарова",,хартия,352,мека,"Народна приказка","·········· Научнопопулярна литература",,,първо,"ИК „Прозорец“",1995,,"Марта Владова",,,,"Кремена Филчева",,Silverkata,,2023-06-08T10:48:31+03:00,2023-06-08T11:05:09+03:00
14004,"Чудовища по небето",,,"Паоло Мафей","Илия Русев; Захари Омайников",,хартия,256,мека,,"···················· Астрономия",,,първо,"Наука и изкуство",1986,,"Захари Омайников; Илия Русев",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Кремена Филчева",,Еми,,2020-11-05T13:13:55+02:00,2022-04-13T11:34:33+03:00
13268,"България на прага на двадесетото столетие","Политически аспекти",,"Стойчо Грънчаров",,,хартия,,,История,"···················· История",,,първо,"Издателство на Отечествения фронт",1986,,"Милен Граматиков",,"Пенчо Мутафчиев","Румяна Браянова","Кремена Филчева",,Karel,,2020-08-01T02:58:20+03:00,2020-10-19T13:14:21+03:00
10896,"Дарбата да се страхуваш",,,"Гавин де Бекър","Лиляна Енева",,хартия,320,мека,Психология,"···················· Приложна психология",954-02-0265-5,"Психология на човешкото всекидневие",първо,"„Наука и изкуство“ ООД",2001,,"Христина Гъркова",,,"Теменужка Хаджииванова","Кремена Филчева",,Еми,,2019-09-03T22:58:22+03:00,2019-09-03T23:07:57+03:00
9075,"Вечно млад",,,"Робърт Тайн","Маргарита Антонова",,хартия,200,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",,,"първо (не е указано)","ИК „Прозорец“ ООД",1993,,"Валери Калонкин",,,,"Кремена Филчева",,Еми,,2019-03-07T11:10:35+02:00,2022-10-16T10:34:56+03:00
6318,"Бягства от любов",,,"Бернхард Шлинк","Любомир Илиев",,хартия,256,мека,"Съвременна проза (XXI век); Кратки прозаични жанрове","···················· Съвременна проза: разкази и новели",954-9621-22-7,"„Вълшебната планина“ Съвременна проза от Германия, Австрия и Швейцария",първо,"Атлантис. КЛ",2003,,"Красимира Михайлова",,,,"Кремена Филчева",,Еми,debora,2018-06-27T14:21:18+03:00,2018-11-19T16:23:24+02:00
5799,"Завръщането на Интрудър",,,"Стивън Кунц","Йордан Колев",,хартия,240,мека,"Военен трилър","·········· Трилър",954-8079-68-2,,първо,"ИК „Прозорец“ ООД",1997,,"Йордан Колев",,,,"Кремена Филчева",,Еми,,2018-05-14T13:50:16+03:00,2018-05-21T01:04:47+03:00
5384,Америго,"Повест за една историческа грешка",,"Стефан Цвайг","Нона Тонева-Радева",,хартия,120,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Наука и изкуство",1984,,"Мая Долапчиева",,"Лили Радева","Лиляна Коларова","Кремена Филчева",,Karel,,2018-04-11T16:50:05+03:00,2023-12-03T01:35:06+02:00
3843,"Новото човекотворчество",,,"Върджиния Сатир","Огняна Иванова",,хартия,372,мека,,"···················· Психология",954-520-098-7,,,"Издателство „Отворено общество“ ЕООД",1997,,"Екатерина Петрова",,,,"Кремена Филчева",,vog,,2017-11-30T18:14:27+02:00,2017-12-01T13:33:45+02:00
1639,"АНГЛИЙСКИ ПРАВОПИС И ИЗГОВОР НА ИМЕНАТА В БЪЛГАРСКИЯ ЕЗИК",,,"АНДРЕЙ ДАНЧЕВ; МАЙКЪЛ ХОЛМАН; ЕКАТЕРИНА ДИМОВА; МИЛЕНА ЧАВОВА",,,хартия,288,твърда,Речник,"···················· Енциклопедии и речници",,"ПОРЕДИЦА „ИЗКУСТВОТО НА ПРЕВОДА“","Първо издание","ДИ „Наука и изкуство“	.",1989,,"Елка Тодева, Владко Мурдаров",,"Тотко Кьосемарлиев","Райна Евтимова.","Кремена Филчева",,dao,,2017-04-09T20:24:36+03:00,2017-04-10T10:55:38+03:00
1460,"Омировият епос",,,"Богдан Богданов",,,хартия,214,мека,"История; Културология; Литературознание; Митология; Монография","···················· Литературознание",954-520-090-1,Античност,"Второ преработено и допълнено издание","Издателство „Отворено общество“",1996,,,,,"Владимир Бояджийски","Кремена Филчева",,NomaD,,2017-03-03T23:46:43+02:00,2017-12-24T19:51:40+02:00
668,"Италианска граматика",,,"Ина Кирякова",,,хартия,440,Мека,Граматика,"···················· Ръководства и самоучители","954-02-0296-5; 978-954-02-0296-9",,"1 - допечатка","Наука и изкуство",2006,,,,,"Теменужка Хаджииванова","Кремена Филчева",,petya_pe,,2017-01-10T20:57:30+02:00,2017-01-11T08:36:03+02:00
