id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12906,"Ястия под налягане","Кулинарни рецепти",,"А. Алпря; С. Солпас","Ася Петрова",,хартия,168,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Михаил Макариев","Анна Михова","Мария Табакова",,Еми,,2020-06-21T14:09:33+03:00,2020-06-21T14:18:13+03:00
14427,Шейн,,,"Джек Шафър","Йонка Кръстева",,хартия,168,мека,"Романи и повести за деца, юноши и младежи","·········· Приключенска литература","954-8004-33-X; 954-427-016-7","Библиотека „Уестърн“",първо,"Издателска къща "" Абагар-МК’90""; Издателство „Абагар“",1992,,"Иван Киров",,,,"П. Станимиров",,Еми,,2021-01-09T07:36:33+02:00,2021-01-09T07:42:05+02:00
17223,"Чужда кръв",,,"Атанас Коилов",,,хартия,168,мека,,"···················· Българска военна проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Емил Калъчев",,"Веселин Христов","Надя Балабанова","Гичо Гичев",,Еми,,2022-06-22T13:33:00+03:00,2022-06-22T13:37:58+03:00
3023,"Човекът с жълтата чанта",,,"Хасо Грабнер","Елена Попова",,хартия,168,,,,,"Героика и приключения",,"Държавно военно издателство",1967,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Людмил Механджиев",,gogo_mir,,2017-09-08T17:22:18+03:00,2018-05-03T18:26:54+03:00
5177,"Черният кръг",,,"Патрик Карман","Емилия Л. Масларова",,хартия,168,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0357-0,"39 ключа",първо,"Егмонт България",2009,,"Златина Сакалова",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:00:36+03:00,2018-03-31T15:09:24+03:00
19088,"Хипи на шосето",,,"Джеймс Хадли Чейс","Евгения Стайкова",,хартия,168,мека,,"·········· Криминална проза",954-507-018-8,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2023-07-31T12:58:29+03:00,2023-07-31T13:07:04+03:00
7294,"Фул макс",,,"Марко Семов",,,хартия,168,мека,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1986,,"Слава Николова — Герджикова",,"Зоя Ботева","Васил Стойнов","Милена Йоич — Трайкова",,Еми,debora,2018-09-26T11:13:24+03:00,2018-10-16T19:02:42+03:00
2426,"Формата на водата","Комисарят Монталбано се съмнява",,"Андреа Камилери","Весела Лулова Цалова",,хартия,168,Мека,,"·········· Криминална проза",978-619-7067-11-8,"Криминална колекция",Първо,"Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,,2017-06-28T11:58:42+03:00,2019-03-05T07:13:30+02:00
1713,"Фердинанд Великолепни",,,"Людвик Йежи Керн","Лилия Рачева; Първан Стефанов (стихове)",,хартия,168,Твърда,,"·········· Детска литература",,,Първо,"Издателство на ЦК на ДКМС Народна младеж",1972,,"Люба Мутофова",,"Тончо Тончев","Катя Бижева","Иван Кожухаров",,Еми,,2017-04-19T12:37:42+03:00,2018-01-21T18:44:30+02:00
2930,"Урок по толерантност",,,"Костадин Кюлюмов",,,хартия,168,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1973,,"Цвета Зикулова",,"Петър Тончев","Гергина Григорова","Димитър Ташев",,gogo_mir,,2017-09-04T01:33:02+03:00,2017-09-04T01:33:02+03:00
10976,"Удряй, където боли",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,168,мека,,"·········· Криминална проза",954-8004-77-1,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Боряна Стефанова",,,,,,Еми,,2019-09-16T14:34:20+03:00,2019-09-16T14:47:34+03:00
2166,"Убий Путин",,"книга 2","Веселин Стаменов",,,хартия,168,Мека,,"···················· Съвременни български романи и повести",,"Креалистична литература",,Феникс,2008,,,,,,,,Еми,,2017-05-29T20:53:42+03:00,2024-04-29T11:09:17+03:00
4917,"Тъмното цвете",,,"Джон Голсуърти",,,хартия,168,мека,"Класическа проза (XX век)","···················· Класически романи и повести",,,,"Издателска къща „Иван Вазов“",1993,,,,,"Ст. Милчева","Александър Алексиев",,Karel,,2018-03-11T16:37:15+02:00,2020-12-06T11:24:31+02:00
4310,"Трите лица на Янус",,,"Станислав Гагарин","Борис Клюс",,хартия,168,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1986,,"Венцеслав Начев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-03T09:06:36+02:00,2018-01-03T09:06:36+02:00
9595,"Тримата шишковци",,,"Ю. Олеша","Атанас Далчев",,хартия,168,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",,,първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Георги Константинов",,"Здравка Тасева","Георги Русафов","Атанас Пацев","В. Горяев",vesi_libra,,2019-05-06T13:18:45+03:00,2021-03-18T20:16:50+02:00
1313,Трафалгар,,,"Бенито Перес Галдос","Тодор Нейков",,хартия,168,твърда,,"·········· Исторически романи и повести",,"Четиво за юноши",първо,"ДИ „Народна култура“",1972,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:43:02+02:00,2017-07-21T11:16:53+03:00
4825,"Телената обеца","Повест за юноши",,"Петър Бобев",,,хартия,168,мека,"Творби за животни (анималистична проза); Детска приключенска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,първо,"Български писател",1988,,,,,,"Ани Бобева",,Karel,,2018-03-03T18:31:37+02:00,2021-03-26T02:57:45+02:00
3316,"Телеграма до господа",,,"Ейно Койвистойнен","Туула Паркусярви; Иван Благоев",,хартия,168,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Георги Вълчев","Ася Къдрева","Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-09T15:31:10+03:00,2017-10-09T15:31:10+03:00
701,"Телевизионна мрежа",,,"Пади Чайефски; Сам Хедрин","Иван Янков",,хартия,168,мека,проза,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Веселин Павлов",,ugaday,,2017-01-12T20:44:28+02:00,2019-07-21T18:58:32+03:00
3947,"Театрален роман",,,"Михаил Булгаков","Лиляна Минкова",,хартия,168,Мека,,"···················· Съвременни романи и повести",,,Второ,"ДИ „Народна култура“",1980,,"София Бранц",,"Николай Пекарев","Стоян Панчев","Александър Поплилов",,Еми,,2017-12-08T15:12:43+02:00,2019-07-27T11:27:15+03:00
4009,"Тайнственият отмъстител",,,"Фабиан Ленк","Десислава Лазарова",,хартия,168,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-454-2,,"първо (не е указано)","Издателство „Фют“",2007,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-13T23:06:03+02:00,2021-09-08T12:42:22+03:00
2342,"Сянка върху щастието",,,"Конкордия Мерел","Радка Крапчева (не е указано)",,хартия,168,мека,,"·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1992,,"Люба Попова",,,,"Георги Васев",,vesi_libra,,2017-06-20T11:29:08+03:00,2017-06-20T11:29:08+03:00
1207,Страх,,,"Л. Рон Хабърд","Владимир Зарков",,хартия,168,мека,"Градско фентъзи; Трилър; Хорър","···················· Научна фантастика",954-422-017-8,,първо,"ИК „Вузев“",1992,,"Огнян Атанасов",,,,"Джери Грейс",,Rinaldo,,2017-02-12T21:46:07+02:00,2018-07-15T10:37:37+03:00
20249,"Сто и петдесет шедьовъра на българската новела",,"том IX",,,,хартия,168,твърда,,"···················· Съвременна българска проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-04-06T15:42:21+03:00,2024-04-06T15:59:03+03:00
1461,"Старогръцката литература","Исторически особености и жанрово разнообразие",,"Богдан Богданов",,,хартия,168,мека,"История; Културология; Литературознание; Монография","···················· Литературознание",954-01-0145-X,,"Първо издание","Издателство „Просвета“",1992,,"Владимир Абазов",,"Владимир Минчев","Симеон Айтов","Петър Петрушев",,NomaD,,2017-03-03T23:50:29+02:00,2017-12-24T20:10:23+02:00
13223,"Старите квартири",,,"Любен Станев",,,хартия,168,мека,"Автобиография; Биографичен роман","···················· Съвременни български романи и повести",954-90718-5-5,,първо,"ANPEX Publishers",2002,,,,,,"Владимир Велков",,Еми,,2020-07-26T10:23:36+03:00,2020-07-26T10:30:27+03:00
12694,"Сребърният пръстен",,,,,"Тодор Коруев; Цветан Северски",хартия,168,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1981,,"Димитър Гулев; Кирил Апостолов",,"Елена Маринчева","Лиляна Диева","Георги Велев",,Еми,vesi_libra,2020-06-03T21:33:20+03:00,2020-07-13T10:41:16+03:00
13269,"След мръкване",,,"Харуки Мураками","Владимир Германов",,хартия,168,мека,,"···················· Съвременни романи и повести",978-954-529-949-0,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Еми,,2020-08-01T10:55:20+03:00,2020-08-02T19:24:04+03:00
7107,"Сивия кон",,,"Агата Кристи","Жени Божилова",,хартия,168,мека,"Криминален роман","·········· Криминална проза",954-443-022-9,,първо,"Издателска къща „Български писател“",1992,,"Теодора Димитриева",,"Петър Тончев","Виолета Кръстева; Веселина Недялкова","Олга Паскалева",,Еми,debora,2018-09-09T17:52:54+03:00,2018-09-24T10:23:24+03:00
15038,"Сантиментално пътешествие из Франция и Италия",,,"Лорънс Стърн","Йордан Костурков",,хартия,168,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Светлана Йосифова","Петър Стефанов","Георги Стаменов",,Еми,,2021-04-15T11:53:30+03:00,2021-04-15T12:03:50+03:00
1837,"Самотният бегач на дълго разстояние",,,"Алън Силитоу","Виолета Тицин",,хартия,168,,,"···················· Съвременна проза: разкази и новели",,"Четиво за юноши",Второ,"Държавно издателство „Отечество“",1982,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Галя Георгиева",,Еми,,2017-05-10T15:22:45+03:00,2017-06-19T13:19:29+03:00
14844,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,168,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Елена Пъдарева","Маргарита Воденичарова","Киро Мавров",,Еми,,2021-03-18T08:45:22+02:00,2021-03-18T09:01:26+02:00
14498,"Розали Брус",,,"Пиер Гамара","Ерма Гечева",,хартия,168,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1985,,"Полина Павлова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2021-01-15T21:01:10+02:00,2021-01-15T21:12:54+02:00
3262,Робинсън,,,"Мюриъл Спарк","Николай Думанов",,хартия,168,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-04T08:02:38+03:00,2018-03-16T22:51:58+02:00
4948,"Речник на литературните митове",,,"Пиер Брюнел (редактор)","Нина Венова; Вера Генова; Калина Любомирова",,хартия,1168,твърда,"Митология; Митове, легенди, епос","···················· Енциклопедии и речници",978-954-320-120-4,,първо,"Издателство „Рива“",2007,,"Лидия Денкова",,,,"Веселин Цаков; Пабло Пикасо (картина на корицата)",,vesi_libra,,2018-03-14T11:34:36+02:00,2018-03-14T11:48:11+02:00
15100,"Райският остров",,,"Филип Адамс",,,хартия,168,мека,"Любовен роман","···················· Съвременни романи и повести",,"Златни антикварни романи",второ,Румена,1993,,"Емилия Иванова",,,,"Аглика Чонева-Стоилова",,vesi_libra,,2021-04-29T09:22:42+03:00,2021-04-29T09:33:49+03:00
14813,"Райна княгиня българска",,,"Александър Велтман","Стефана Кръстева",,хартия,168,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-191-381-7,,"първо (не е указано)","Арт Етърнал Дистрибушън",2017,"Стефана Кръстева","Стефана Кръстева",,,,"Никоела Валтер Начева",,Regi,,2021-03-14T10:57:42+02:00,2021-04-06T18:52:43+03:00
1741,"Разговор със Спиноза",,,"Гоце Смилевски","Божидар Манов",,хартия,168,Мека,,"···················· Съвременни романи и повести",978-954-529-803-5,"Съвременна европейска проза",Първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,ventcis,,2017-04-23T15:21:08+03:00,2018-05-27T18:39:02+03:00
1528,"Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Георги Шарабов",,хартия,168,мека,"Научна фантастика; Фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-428-168-1,,ново,"Издателство „Хемус“ ООД",1998,,,,,,,,Ripcho,,2017-03-17T20:34:21+02:00,2020-11-17T16:19:27+02:00
10581,"Пурпурната цефеида",,,"Ана Величкова",,,хартия,168,мека,"Проза за деца","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1982,,"Асен Милчев",,"Борис Бранков","Петър Балавесов","Красимира Димчевска",,Karel,,2019-07-26T19:57:04+03:00,2021-06-29T07:31:07+03:00
4123,Психология,,,"Гергина Енева",,,хартия,168,Мека,,"···················· Учебна литература",,,,"Югозападен университет „Неофит Рилски“",1994,,,,"Бойко Гюров","Владислав Христов",,,Еми,,2017-12-25T15:51:44+02:00,2017-12-25T15:51:44+02:00
19623,"Прохор XVII и другите",,,"Гавриил Троеполски","Доля Петринска","Доля Петринска",хартия,168,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1984,,"Красимир Мирчев",,"Лили Басарева","Петко Узунов","Марио Вътков",,Еми,,2023-11-15T09:44:27+02:00,2023-11-17T10:56:01+02:00
8898,"Пророци и чудотворци","Етюди за мистицизма",,"Владимир Рожнов","Руси Шемелеков",,хартия,168,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,„Партиздат“,1980,,"Елена Кожарова",,"Александър Хачатурян","Борис Въжаров","Данаил Донков",,Karel,,2019-02-13T23:15:13+02:00,2023-10-03T16:52:28+03:00
5088,Проницателят,,,"Анди Андрюс","Златка Паскалева",,хартия,168,мека,,"···················· Съвременни романи и повести",978-954-390-065-7,,първо,SKYPRINT,2010,,,,,,,,Еми,,2018-03-24T20:39:42+02:00,2020-08-03T18:57:20+03:00
5110,"Присвояване на самоличност",,,Боало-Нарсьожак,"Александър М. Стоянов","Александър М. Стоянов",хартия,168,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,"Профиздат; ИК „Пейо К. Яворов“",1990,,"Красимир Мирчев",,"Камен Стоянов","Марияна Тенева","Николай Алексиев",,vesi_libra,,2018-03-26T15:37:32+03:00,2021-07-08T05:47:37+03:00
19629,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,168,мека,"Детска и юношеска литература; Детска приключенска литература; Исторически приключенски роман; Пикаресков роман","···················· Романи и повести за деца",,"Златна библиотека: Избрани творби за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Людмила Харманджиева",,"Иван Стоилов","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-11-16T02:48:47+02:00,2023-11-30T00:50:19+02:00
20258,"Принцесата и гоблинът",,,"Джордж Макдоналд","Стефан Георгиев",,хартия,168,мека,"Детска приключенска литература; Детско и младежко фентъзи","···················· Романи и повести за деца","978-619-01-0575-6; 619-01-0575-0",,второ,"Издателство „Изток-Запад“",2020,,,,,,,"Артър Хюс",debora,,2024-04-07T20:22:40+03:00,2024-04-07T20:53:49+03:00
7212,Приказки,,,"Вилхелм Хауф","Димитър Стоевски",,хартия,168,"твърда с обложка","Литературна приказка; Проза за деца","···················· Приказки",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Християна Василева",,"Михаил Руев","Димитър Дилов","Петър Чуклев","Петър Чуклев",Karel,,2018-09-17T18:37:13+03:00,2021-02-27T20:21:37+02:00
9674,Приказки,,,"Ръдиърд Киплинг","Валери Петров",,хартия,168,мека,"Приказки; Детска литература","···················· Приказки",954-8048-31-0,,четвърто,"Издателство „Сампо“",1997,,,,,,"Никифор Русков","Никифор Русков",vesi_libra,,2019-05-13T11:47:05+03:00,2019-05-13T12:01:19+03:00
20340,Преражданията,,,"Бернар Ракен","Ани Панайотова; Аспарух Панайотов",,хартия,168,мека,Психология,"·········· Религия и парарелигиозни учения и практики",954-428-088-X,,първо,"Издателство „Хемус“ ООД",1996,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,Еми,,2024-04-22T15:04:22+03:00,2024-04-22T15:13:21+03:00
11170,Превъплъщения,,,"Емил Манов",,,хартия,168,мека,,"···················· Българска класика: романи и повести",,,,Профиздат,1986,,"Наталия Величкова",,"Камен Стоянов","Петко Узунов","Божидар Икономов",,Еми,,2019-10-25T13:00:11+03:00,2019-10-25T13:19:38+03:00
15808,"Празната къща",,,"Розамунде Пилхер","Валентина Петрова",,хартия,168,мека,"Любовен роман; Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-398-407-7,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,"Стефка Иванова",,,Regi,,2021-08-30T16:14:58+03:00,2021-12-02T16:53:16+02:00
14857,"Почти невъзможна любов",,,"Пере Калдерс","Мая Генова-Чорбаджийска",,хартия,168,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1989,,"Анна Златкова","Красимир Мирчев","Камен Стоянов","Марияна Тенева","Николай Алексиев",,Еми,,2021-03-19T10:41:15+02:00,2021-03-19T10:49:40+02:00
13719,"Последният жокер","Когато всичко е вече изгубено…",,"Анди Андрюс","Весела Прошкова",,хартия,168,"мека със сгъвка",,"···················· Самоусъвършенстване и алтернативно познание",978-390-080-0,,"първо (не е указано)",SKYPRINT,2012,,"Ира Коловска",,,,,,Еми,,2020-09-27T21:01:21+03:00,2020-10-03T18:49:26+03:00
13249,"Портрет на Шункин",,,"Джуничиро Танидзаки","Вера Вутова",,хартия,168,мека,,"···················· Класическа проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Дора Барова",,"Стефан Десподов","Методи Андреев","Боян Андреев",,Еми,,2020-07-30T14:58:07+03:00,2020-07-30T15:06:48+03:00
13626,"Под сенките на Баба Вида",,,"Венера Клинчарова",,,хартия,168,"твърда с обложка",,"···················· Мемоари",,,първо,Партиздат,1977,,"Нина Андонова",,"Тотю Данев","Петър Стефанов","Веселин Павлов",,Еми,,2020-09-14T08:56:56+03:00,2020-09-14T09:16:19+03:00
16987,"Поверително от Лагера на нечистокръвните","Вашият истински наръчник за обучаване на герои от Пърси Джаксън",,"Рик Риърдън","Александър Драганов",,хартия,168,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-2088-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2022-04-26T20:16:02+03:00,2022-08-06T18:04:06+03:00
12529,"По-важни моменти от живота и делото на йеродякон Игнатий — Васил Левски",,,"Иван Петев",,,хартия,168,мека,,"···················· Биографии и автобиографии",954-509-074-X,,"първо (не е указано)",,1993,,,,,"Славка Миленова","Евгений Цанов",,Еми,Silverkata,2020-05-25T14:52:55+03:00,2020-05-25T15:59:14+03:00
16563,"По следите на всемогъщите",,,"Ерих фон Деникен","Ани Здравкова",,хартия,168,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-738-086-9,"Тайни и загадки",първо,"Издателство „Литера прима“",2003,,"Марин Найденов",,,,,,amichael,,2022-01-23T08:01:40+02:00,2023-07-01T18:31:12+03:00
7185,"По следите на Адам",,,"Йежи Стефан Ставински","Никола Петков",,хартия,168,"твърда с обложка",,"···················· Биографии и автобиографии",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,"Вера Филипова","Стефан Илчев",,"Михаил Руев","Георги Русафов","Александър Поплилов",,Еми,vesi_libra,2018-09-15T17:16:48+03:00,2018-10-24T10:05:21+03:00
12654,"По пътеките на Севера",,,"Мацуо Башьо","Братислав Иванов",,хартия,168,мека,,"···················· Древноизточна литература",978-619-01-0603-6,,първо,Изток-Запад,2020,,,,,,,,Еми,,2020-06-01T14:30:24+03:00,2020-06-01T14:39:50+03:00
12556,"Пленниците на пампасите",,,"Емилио Салгари","Атанас Шопов",,хартия,168,,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения“","първо (не е указано)",МАГ’77,1992,,,,,,"Веселин Павлов",,Silverkata,,2020-05-26T18:43:33+03:00,2020-05-26T19:00:33+03:00
6111,"Племенникът на Магьосника",,,"Клайв С. Луис","Ивайла Божанова",,хартия,168,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-545-1,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:49+03:00,2021-11-27T13:42:57+02:00
1554,"Пет отвлечени монаха",,,"Юрий Ковал","Майя Методиева-Драгнева",,хартия,168,твърда,"Романи и повести за деца","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1984,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Г. Калиновски",,Еми,,2017-03-29T09:27:11+03:00,2021-03-19T20:16:31+02:00
20336,Пепеляшка,,,"Братя Грим","Димитър Стоевски",,хартия,168,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1978,,"Лили Гинева",,"Йова Чолакова","Иван Андреев","Стоян Илиев",,Еми,,2024-04-20T11:32:18+03:00,2024-04-20T11:46:14+03:00
9547,"Островът на съкровищата",,,"Робърт Луис Стивънсън","Весела Несторова (роман);  Надя Кехлибарева (стиховете в книгата)",,хартия,168,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Пиратски роман; Търсене на съкровища","·········· Приключенска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Тончо Тончев","Георги Кожухаров","Любен Зидаров",,debora,,2019-04-30T22:32:16+03:00,2019-06-08T14:23:00+03:00
10417,Опълченци,,,"Теодосий Анастасов",,,хартия,168,мека,"Военна проза","···················· Българска военна проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Петър Тончев","Катя Бижева","Владимир Коновалов","Владимир Коновалов",vesi_libra,,2019-07-03T12:17:36+03:00,2019-07-03T12:26:38+03:00
10756,"Огледалце, огледалце",,,"Нел Диксън","Виолета Ненова",,хартия,168,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-51-3,Cosmopolitan,първо,"Санома Блясък България",2011,,"Татяна Горчивкина",,,,,,debora,,2019-08-18T09:25:56+03:00,2020-08-22T09:35:02+03:00
13231,"Ние и другите","Фантастични новели",,"Любен Дилов",,,хартия,168,мека,"Научна фантастика","···················· Българска фантастика",,,първо,"Христо Г. Данов",1990,,"Бистра Сакъова",,"Веселин Христов","Ирина Йовчева","Текла Алексиева",,debora,,2020-07-26T16:18:35+03:00,2020-07-26T17:59:56+03:00
10457,"Нешка Робева",,,"Маргарита Рангелова",,,хартия,168,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Спорт и личност",първо,"ДИ „Медицина и физкултура“",1988,,"Катерина Маджарова",,"Николай Янчев","Асен Петров","Красимира Златанова; Емил Манджаров","Емил Манджаров",debora,,2019-07-11T20:41:12+03:00,2019-07-11T21:54:24+03:00
4407,Нерви,,,"Кирил Топалов",,,хартия,168,мека,,"···················· Съвременни български романи и повести",,"Героика и приключения",,"Военно издателство",1989,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Олга Паскалева",,gogo_mir,,2018-01-13T14:25:06+02:00,2018-01-13T14:25:06+02:00
5401,"Насаме с морето",,,"Нейъми Джеймс","Тинко Трифонов",,хартия,168,мека,,"···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Г. Бакалов“",1986,,"Жана Кръстева",,"Владимир Иванов","Ангел Ангелов","Димитър Трайчев",,analda,,2018-04-12T13:42:22+03:00,2018-05-20T22:49:20+03:00
8356,"Написан камък",,,"Владимир Свинтила",,,хартия,168,мека,,"···················· Съвременни български романи и повести",978-619-152-173-9,,първо,„Изток-Запад“,2013,,"Ина Тодорова",,,,,,debora,,2018-12-29T16:23:05+02:00,2019-05-31T16:22:56+03:00
8100,"На лов в Бамбуйка",,,"Ян Козак","Григор Ленков",,хартия,168,твърда,,"···················· Пътешествия и експедиции",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Люба Мутафова",,"Станьо Желев","Катя Бижева",,"Ярослав Сура",Еми,,2018-12-06T12:17:29+02:00,2018-12-08T16:52:24+02:00