id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5391,"Извънземните: Държавна тайна","Случаят Розуел",,"Жан-Габриел Гресле","Радослав Доков",,хартия,264,мека,"Фантастика; Документални очерци","···················· Документални очерци",954-9513-61-0,,първо,"„Мириам Паблишинг“",1998,,"Златко Стайков",,,,,,vesi_libra,,2018-04-12T10:06:25+03:00,2018-04-12T10:22:05+03:00
7454,"Зад завесата на времето",,,"Мариана Везнева",,,хартия,264,мека,"Митология; Сказание; Парапсихология","···················· Езотерика и астрология",954-9905-01-2,"Тайната школа","второ (допълнено)",Откровение,1999,,"Стоян Марев",,,,,,vesi_libra,,2018-10-10T14:05:02+03:00,2018-10-10T14:13:29+03:00
17950,"Моят свят в картини",,,"Ерих фон Деникен","Ани Здравкова",,хартия,,,"Документална проза","·········· Научнопопулярна литература",954-738-009-5,,,"Издателство „Литера Прима“",1999,,,,,,,,Karel,,2022-11-11T00:02:54+02:00,2022-11-15T23:02:20+02:00
1582,"Контролен изстрел",,,"Фридрих Незнански","Венета Георгиева",,хартия,384,Мека,"Криминална литература; Трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,egesihora,,2017-04-02T16:20:57+03:00,2017-11-27T20:30:19+02:00
1104,"Триумфът на Ендимион",,,"Дан Симънс","Крум Бъчваров",,хартия,720,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T08:48:54+02:00,2017-06-26T11:49:43+03:00
16735,"Пътят на шамана","Ръководство за практикуване на класически шамански методи",,"Майкъл Харнър","Владислава Владимирова",,хартия,280,мека,,"···················· Ръководства и самоучители",954-8126-42-7,"Духовните традиции",първо,Шамбала,1999,,"Димитър Венков",,,,ГЛИФ,,Еми,,2022-03-01T12:47:22+02:00,2022-03-01T12:55:54+02:00
8135,"Какво наистина трябва да знаем за рака","В помощ на пациентите и техните близки",,"д-р Робърт Бъкман","Корнелия Стефанова Великова-Дарева",,хартия,632,мека,,"···················· Медицина",954-649-176-4,,първо,"ИК „Сиела“",1998,,"Стефка Ангелова",,,"Цочо Консулов","Любомир Бориславов Пенов",,NMereva,,2018-12-09T13:19:22+02:00,2018-12-09T14:42:58+02:00
20454,"Събрани разкази",,"том втори","Айзък Азимов","Елена Кортел; Явор Иванов",,хартия,320,мека,,"···················· Научна фантастика",954-9512-07-X,,първо,Абхаддон,1998,,"Явор Иванов",,,,,,Еми,,2024-05-12T12:36:59+03:00,2024-05-12T13:04:42+03:00
