id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11268,"Списание „Дѣтска радость“, Год. I, Кн. 6","Илюстровани приказки за дѣца и юноши",,,"Ив. Ст. Андрейчинъ; Ст. Чилингировъ",,хартия,,,"Литературна приказка; Фолклорна легенда","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-05T00:05:20+02:00,2020-05-20T00:14:47+03:00
12819,"Храм на чудесата","Приказки от Хиляда и една нощ",,,"Катя Ахмад; Йордан Милев (стихове)",,хартия,256,"твърда с обложка","Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Веселина Райжекова","Анна Сталева; Елена Матева","Цвятко Остоич","Маргарита Воденичарова","Васил Миовски",,Еми,sqnka,2020-06-13T13:38:39+03:00,2022-11-20T20:12:49+02:00
5142,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,416,твърда,"Митология; Легенда","···················· Митове, легенди, епос",,,шесто,"Наука и изкуство",1985,,"Екатерина Пеева",,"Николай Александров","Теменужка Хаджииванова","Румен Ракшиев",,Karel,,2018-03-28T21:57:04+03:00,2019-02-14T17:59:04+02:00
10532,Приказки,,,"Вилхелм Хауф","Димитър Стоевски",,хартия,96,мека,"Кратки прозаични жанрове; Фолклорна легенда; Приказна словесност","···················· Приказки",,,,КОМО,1992,,,,,,,"Рут Кофер-Михаелс",debora,,2019-07-17T23:20:36+03:00,2019-07-17T23:53:40+03:00
18213,"Никога не те е имало, циганска земя!",,,"Тибор Бартош","Нино Николов",,хартия,96,мека,"Битова приказка; Вълшебна приказка; Съвременна проза (XX век); Фолклорна легенда","···················· Митове, легенди, епос",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1964,,"Чавдар Добрев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2023-01-04T21:20:38+02:00,2023-03-07T19:07:24+02:00
8494,"Крилатото момче","Предания и легенди",,"Жечка Горчева",,,хартия,168,мека,"Митология; Сказание; Фолклор; Легенда: Предание","···················· Етнография и фолклористика",,,първо,"НПС „Защита“",1991,,"Тодор Янев",,,"Маргарита Воденичарова","Рени Дренкова","Рени Дренкова",vesi_libra,,2019-01-09T10:53:34+02:00,2019-01-09T10:59:57+02:00
13615,Мабиногион,"Келтски легенди",,,"Саркис Асланян",,хартия,312,"твърда с обложка","Артуриана; Легенда; Митология; Фентъзи","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Иван Кенаров","Добринка Маринкова","Симеон Венов",,Karel,,2020-09-13T01:44:33+03:00,2020-09-13T03:11:29+03:00
10545,"Приказки и басни от цял свят",,"книга 1",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2019,,"Лина Бакалова",,,,,"Артър Ракъм; Робърт А. Бел; Елсуърт Янг; Х.   Дж. Форд; Е. Бойд Смит; Уолтър Крейн;   Какузо Фуджияма; Д. Мънро; Уолтър Паджет",Karel,,2019-07-20T00:37:53+03:00,2023-11-27T00:40:49+02:00
16177,"Белият вожд","Северномексиканска легенда",,"Майн Рид","Невяна Розева",,хартия,296,твърда,"Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература; Уестърн","·········· Приключенска литература",,"Майн Рид",трето,"Издателство „Отечество“",1979,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2021-10-26T09:04:09+03:00,2021-10-26T09:23:36+03:00
10808,"Приказки и басни от цял свят",,"книга 2",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2020,,"Лина Бакалова",,,,,"Ейда Будел; Е. Бойд Смит; Е. Нарбут; Елсуърт Янг; Иван Я. Билибин; Майло Уинтър; Робърт Дж. Гордън; Томас Д. Скот; Уолтър Крейн; Фредерик Ричардсън; Х. Дж. Форд",Karel,,2019-08-22T00:52:51+03:00,2023-11-27T00:50:56+02:00
7236,"Белият вожд","Северноамериканска легенда",,"Майн Рид","Невена Розева",,хартия,332,"твърда с обложка","Уестърн; Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Лилия Рачева",,"Георги Недялков","Катя Бижева","Иван Стоилов","П. Лугански",Еми,vesi_libra,2018-09-20T11:40:33+03:00,2018-09-20T14:10:23+03:00
6223,"Келтска одисея",,,"Майкъл Скот","Надежда Розова",,хартия,320,мека,"Фолклорна легенда; Мистично фентъзи; Митология","···················· Митове, легенди, епос",978-954-311-066-7,,първо,"Весела Люцканова",2008,,,,,,"Валентин Киров",,debora,,2018-06-18T23:58:42+03:00,2018-06-20T23:54:44+03:00
11347,"Легенди за Христа",,,"Селма Лагерльоф","Б. Хофман",,хартия,164,мека,"Легенда; Проза за деца","···················· Разкази за деца",,,,"Издателство „Протус“",1992,,"Лилян Ганчев",,,"Николай Андонов",,,Karel,,2019-11-20T00:04:59+02:00,2019-11-20T00:54:31+02:00
13907,"Приказка за Царевичъ Иванъ,  сивия вълкъ, Жаръ птица и Анастасия хубавица",,,,,,хартия,,,"Вълшебна приказка; Народна приказка; Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,,"Ив. К. Божиновъ","1909  (не е указана)",,,,,,,,Karel,,2020-10-21T02:07:42+03:00,2023-09-22T00:17:48+03:00
14163,"Очитѣ на вѣчния братъ",Легенда,,"Стефанъ Цвайгъ","С. Манолова",,хартия,,,Легенда,"·········· Проза",,,,"Книгоиздателство „Възраждане“",1930,,,,,,,,Karel,,2020-11-28T22:25:48+02:00,2021-11-26T22:14:37+02:00
6229,"Ирландски митове и легенди",,,"Майкъл Скот","Маргарита Спасова",,хартия,352,мека,"Фолклорна легенда; Митология","···················· Митове, легенди, епос",978-954-311-055-1,,първо,"Весела Люцканова",2007,,"Вихра Манова",,,,"Валентин Киров",,debora,,2018-06-19T21:14:27+03:00,2018-06-20T10:55:27+03:00
11349,"Карма; Това си ти; Царь Асархадонъ",,,"Л. Н. Толстой","Ст. Андрейчинъ",,хартия,,,"Легенда; Литературна приказка","·········· Проза",,,,"Книгоиздателство „Възраждане“","1920 (не е указана)",,,,,,,,Karel,,2019-11-20T10:34:20+02:00,2019-11-20T11:14:43+02:00
7254,"Къщата с призраците",,,"Уошингтън Ървинг","Мария Райчева; Диди Бурилкова; Правда Митева","Огняна Иванова",хартия,216,мека,"Кратки прозаични жанрове; Детска приключенска литература; Легенда","···················· Класическа проза: разкази и новели",,,второ,"Издателство  „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Методи Андреев","Светлана Йосифова",,Еми,debora,2018-09-21T15:16:45+03:00,2018-10-01T12:09:55+03:00
8539,"Митове и легенди за морето",,,"Серджо Бертино","Гергана Калчева-Донева",,хартия,232,"твърда с обложка","Митология; Фолклорна легенда; Фолклорно предание","···················· Етнография и фолклористика",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов",,Karel,,2019-01-13T21:10:10+02:00,2019-01-13T22:21:37+02:00
6492,"Приказки за Хитър Петър",,,"Сава Попов",,,хартия,128,мека,"Народна приказка; Притча; Фолклорна легенда","·········· Българска литература",,,пето,"ДФ „Отечество“",1991,,"Ганка Константинова",,"Йова Чолакова","Костадинка Апостолова","Илия Бешков",,debora,,2018-07-09T21:43:48+03:00,2018-07-10T20:44:28+03:00
11357,"Български народни приказки",,,,,"Слави Ганев",хартия,752,твърда,"Народна приказка; Приказка за животни; Фолклорна легенда","···················· Приказки",978-954-28-2487-9,,първо,"Deja Book; Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Христо Чуков","Ева Ангелова",Silverkata,,2019-11-21T06:52:53+02:00,2020-05-08T09:59:42+03:00
7010,"Али Баба и четиридесетте разбойници","Приказки от „Хиляда и една нощ“",,,"Цветана Узунова-Калудиева",,хартия,180,мека,"Кратки прозаични жанрове; Фолклорна легенда; Приказна словесност","···················· Приказки",954-8051-60-0,"Златни страници от Ориента",,"Пионер Ананда",1991,,"Йордан Милев",,,,,,debora,,2018-08-30T22:15:29+03:00,2020-12-11T13:33:37+02:00
8550,"У дома","Писма отъ Срѣдна Родопа",,"Николай Вранчевъ",,,хартия,132,,"Класическа проза (XX век); Пътепис; Легенда; Фолклорно предание","···················· Българска документална проза",,"Библиотека Родопска мисъль",,Ралица,1936,,,,,,"проф. Василъ Захариевъ",,zelenkroki,,2019-01-15T04:24:03+02:00,2019-02-02T06:24:02+02:00
7840,"Богомилски легенди","Страници изъ лѣтописитѣ на свѣта",,"Николай Райновъ",,,хартия,248,мека,Легенда,"···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов","трето променено","„Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2018-11-14T01:46:03+02:00,2018-11-17T23:48:50+02:00
11681,"Приказки и басни от цял свят",,"книга 3",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца; Басня в стихове","···················· Приказки",,"Вълшебният кладенец","Второ преработено и допълнено",Читанка,2020,,"Лина Бакалова",,,,,"Алфред Уолтър Бейс; Валерий Каррик; Джон Бауър; Иван Билибин; Майло Уинтър; Н. В. Денисов; С. Малер; Уолтър Крейн; Х. Дж. Форд",Karel,,2020-01-20T00:02:21+02:00,2023-11-27T00:53:21+02:00
10413,"Греховната любов на зографа Захарий",,,"Павел Спасов",,,хартия,76,"твърда с обложка",Легенда,"·········· Исторически романи и повести",,,четвърто,"Български писател",1984,,"Татяна Пекунова",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,vesi_libra,,2019-07-03T11:01:29+03:00,2019-07-03T11:16:46+03:00
14769,"Приказки и басни от цял свят",,"книга 4",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и допълнено",Читанка,2021,,"Лина Бакалова",,,,,"Артър Дж. Гаскин; Артър Ракъм; Джон Д. Батен; Джон Тениъл; Джордж У. Худ; Елсуърт Янг; Иван Билибин; Какузо Фуджияма; Милдред Брайънт; Николас Витсен; Уолтър Крейн; Фредерик Ричардсън; Харисън Уиър; Хенри Джъстис Форд; Ърнест Гриест",Karel,,2021-03-08T21:29:05+02:00,2023-11-27T00:54:30+02:00
7860,"Богомилски легенди","Страници изъ лѣтописьта на свѣта",,"Николай Райновъ",,,хартия,144,мека,Легенда,"···················· Българска класика: разкази и новели",,,,"не е указан",1912,,,,,,,,Karel,,2018-11-15T00:16:22+02:00,2020-01-28T21:44:51+02:00
9140,"Богомилски книги и легенди","Фототипно издание",,"Йордан Иванов",,,хартия,,"твърда с обложка","Апокриф; История; Легенда; Митология; Традиционна словесност; Фолклорна легенда; Фолклорно предание","···················· Старобългарска литература",,"Българско историческо наследство",,"Държ. издателство „Наука и изкуство“",1970,,"Димитър Ангелов","Екатерина Пеева",,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-03-13T15:18:19+02:00,2019-06-20T19:25:15+03:00
5049,"Герои на Елада","Из митовете на древна Гърция",,"Вера Смирнова","Христиана Василева",,хартия,132,твърда,"Детска литература; Митология; Легенда","·········· Детска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Милка Молерова",,"Атанас Пацев","Лазар Христов",,"И. Архипов",Karel,,2018-03-22T01:36:57+02:00,2019-04-17T14:09:14+03:00
11736,"Немски сказания",,"том първи","Братя Грим","Цочо Бояджиев","Цочо Бояджиев",хартия,332,мека,"Легенда; Сказание; Фолклорна легенда; Фолклорно предание","···················· Митове, легенди, епос",978-954-9757-34-7,"Европейски романтизъм",първо,"Алтера Делта Ентъртейнмент ЕООД",2009,,"Георги Каприев",,,,"Капка Канева",,NomaD,,2020-01-27T22:39:50+02:00,2020-09-25T17:42:11+03:00
11737,"Немски сказания",,"том втори","Братя Грим","Цочо Бояджиев","Цочо Бояджиев",хартия,264,мека,"Легенда; Сказание; Фолклорна легенда; Фолклорно предание","···················· Митове, легенди, епос",978-954-9757-36-1,"Европейски романтизъм",първо,"Алтера Делта Ентъртейнмент ЕООД",2010,,"Георги Каприев",,,,"Капка Канева",,NomaD,,2020-01-27T22:41:57+02:00,2020-09-25T17:43:08+03:00
12016,"Истории от стара Япония",,,"Алджърнън Фрийман-Митфорд","Огняна Иванова","Огняна Иванова",хартия,224,твърда,"Митология; Епос; Фолклорна легенда; Вълшебна приказка","···················· Митове, легенди, епос",978-619-01-0072-0,,първо,Изток-Запад,2017,,,,,,,Одаке,debora,,2020-03-10T22:53:39+02:00,2020-03-14T09:53:59+02:00
11513,"Списание „Дѣтска радость“, Год. III, Кн. 7","Илюстровани приказки и художествени разкази",,,"Х. Ивановъ",,хартия,,,"Проза за деца; Фолклорна легенда","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-21T21:51:44+02:00,2020-05-11T22:16:31+03:00
7933,"Белият Вожд;  Оцеола",,,"Майн Рид","Невена Розева; Владимир Филипов",,хартия,664,мека,"Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература; Уестърн","·········· Приключенска литература",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева; Малина Баева",,"Момчил Колчев","Таня Янчева","Иван Стоилов; Петър Брайков",,Karel,,2018-11-21T00:27:41+02:00,2020-04-05T16:33:35+03:00
