id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6497,"Мълчаливецът от Струга","Очерк за живота и делото на македонския революционер Христо Матов",,"Христо Матов",,,хартия,168,мека,,"···················· Биографии и автобиографии",,,,ВМРО-СМД,1993,,,,,,"Иван Иванов",,IvanNS,,2018-07-10T20:33:23+03:00,2019-03-13T11:04:55+02:00
6923,Сицилианецът,,,"Марио Пузо","Весела Прошкова",,хартия,336,мека,Трилър,"·········· Криминална проза",,,първо,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Маргарита Воденичарова","Стефан Десподов",,vesi_libra,,2018-08-17T12:17:36+03:00,2022-08-29T15:46:12+03:00
7179,"Луси Краун",,,"Ъруин Шоу","Валентин Кръстев",,хартия,304,мека,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"Народна младеж",1990,,"Любомира Михова",,"Елена Пъдарева","Маргарита Воденичарова","Стефан Десподов",,Еми,vesi_libra,2018-09-14T15:40:44+03:00,2019-09-03T09:35:27+03:00
3605,"Мамичка; Убийство на 45 оборота",,,Боало-Нарсьожак,"Радост Владимирова; Добринка Савова-Габровска",,хартия,200,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Издателство „Народна младеж“",1990,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-11-09T10:25:23+02:00,2021-08-17T11:38:00+03:00
13093,"Петко Р. Славейков",,,"Кирил Топалов",,,хартия,332,"твърда с обложка",,"···················· Българска документална проза",,"Книги за видни българи",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1990,,"Благовеста Касабова",,"Свилен Христозов","Гинка Чикова","Борислав Кьосев",,Еми,,2020-07-09T09:00:28+03:00,2020-07-09T09:06:14+03:00
14921,"Песните на далечната земя",,,"Артър Кларк","Румяна Танева",,хартия,184,твърда,"Научна фантастика; Постапокалипсис; Социална философия; Утопия","···················· Научна фантастика",,,първо,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Божидар Петров","Фико Фиков",,Еми,,2021-04-01T09:45:16+03:00,2021-04-01T09:54:48+03:00
2427,Октопод,,"трета част; четвърта част","Марко Незе","Ани Попова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Лъч“",първо,"Издателство „Народна младеж“",1990,,"Ани Сталева",,"Момчил Колчев","Георги Кожухаров","Татяна Станкулова",,hammster,,2017-06-28T22:34:49+03:00,2021-10-07T10:56:19+03:00
3013,"Маратон призори",,,"Петър Искренов",,,хартия,216,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1990,,"Благовеста Касабова",,"Момчил Колчев","Божидар Петров","Васил Инджев",,gogo_mir,,2017-09-08T07:57:08+03:00,2017-09-08T07:57:08+03:00
3014,"Хотел „Планета“",,,"Александър Карасимеонов",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1990,,"Благовеста Касабова",,"Момчил Колчев","Гинка Чикова","Драгомир Фиков",,gogo_mir,,2017-09-08T08:58:11+03:00,2017-09-08T08:58:11+03:00
12507,"Синеоката вълчица",,,"Чингиз Айтматов","Минка Златанова; Иванка Васева","Минка Златанова; Иванка Васева",хартия,196,мека,"Съвременна проза (XX век); Кратки прозаични жанрове","·········· Проза",,,"второ; трето","Народна младеж",1990,,"Любомира Михова",,"Димитър Чаушов","Гинка Чикова","Татяна Станкулова",,debora,,2020-05-24T18:29:28+03:00,2020-06-06T08:16:55+03:00
18655,Островът,,,"Кольо Севов",,,хартия,208,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Народна младеж“",1990,,"Благовеста Касабова",,"Момчил Колчев","Маргарита Воденичарова","Красимира Деспотова",,Еми,,2023-04-27T06:17:50+03:00,2023-04-27T06:22:59+03:00
2788,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,416,мека,"Приключенска литература; Готически роман","·········· Криминална проза",,,трето,"„Народна младеж“; ИК „Ведрина“",1990,,"Елена Матева",,"Маглена Константинова","Гинка Чикова","Светлана Йосифова",,vesi_libra,,2017-08-17T20:23:01+03:00,2018-03-11T19:10:16+02:00
11494,"Пратеници на смъртта",,,"Павел Бъчваров",,,хартия,352,мека,,"···················· Българска криминална проза",,,първо,"„Народна младеж“",1990,,"д-р Светослав Славчев",,"Иван Стоилов","Георги Кожухаров","Димитър Трендафилов",,Еми,,2019-12-19T16:08:37+02:00,2019-12-19T16:33:10+02:00
14067,"Смърт край Нил",,,"Агата Кристи","Огнян Дъскарев",,хартия,240,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Георги Кожухаров","Гичо Гичев",,Еми,,2020-11-14T15:03:26+02:00,2020-11-14T15:11:48+02:00
5628,"Из дневника на прокурора",,,"Борислав Йотов",,,хартия,120,мека,"Българска литература","···················· Документални очерци",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1990,,"Елисавета Кисимова",,"Миглена Константинова","Маргарита Воденичарова","Стефан Десподов",,vesi_libra,,2018-04-29T11:42:36+03:00,2018-04-29T11:54:50+03:00
3598,"Пет малки прасенца; Азбучните убийства",,,"Агата Кристи","Вилиана Данова; Радка Лафчиева и Жечка Георгиева",,хартия,296,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и второ","Народна младеж",1989,,"Анна Сталева",,"Момчил Колчев","Гинка Григорова","Фико Фиков",,gogo_mir,,2017-11-08T20:46:59+02:00,2017-11-08T20:46:59+02:00
3603,"Съдията и неговият палач; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,160,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","второ и трето","Народна младеж",1989,,"Светлана Тодорова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-11-09T06:39:18+02:00,2017-11-09T06:39:18+02:00
3604,"Третият; Наемен убиец",,,"Греъм Грийн","Здравко Йорданов; Борис Велчев; Ивайла Вълкова",,хартия,240,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и трето","Народна младеж",1989,,"Анна Сталева",,"Момчил Колчев","Маргарита Воденичарова","Татяна Станкулова",,gogo_mir,,2017-11-09T08:00:17+02:00,2017-11-09T08:01:31+02:00
16937,"Турист по неволя",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,328,мека,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Елена Пъдарева",,Еми,,2022-04-13T13:30:09+03:00,2022-04-13T13:38:08+03:00
7242,"Избрани фантастични произведения в два тома","Из „Падането на нощта“; Аз, роботът; Двестагодишният човек","том 2","Айзък Азимов","Вихра Манова; Тодор Вълчев; Александър Хрусанов","Вихра Манова",хартия,352,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Дочка Русева",,"Момчил Колчев","Гинка Чикова","Фико Фиков",,Еми,,2018-09-21T09:48:29+03:00,2024-01-29T16:25:47+02:00
102,"Не ме разсмивай",,,"Богомил Райнов",,,хартия,288,мека,,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Благовеста Касабова",,"Момчил Колчев","Маргарита Воденичарова",,,vog,,2015-09-01T16:11:47+03:00,2021-07-19T12:55:27+03:00
5229,"Тристан или за любовта",,,"Иржи Марек","Невена Захариева",,хартия,184,мека,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Светлана Тодорова",,"Елена Пъдарева","Божидар Петров","Симеон Кръстев",,Еми,,2018-04-04T15:55:21+03:00,2018-09-16T12:00:57+03:00
16768,"Име за сина",,,"Михаил Шчукин","Татяна Балова",,хартия,300,мека,,"···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елена Матева",,"Момчил Колчев","Гинка Чикова","Маглена Константинова",,Еми,,2022-03-07T09:40:47+02:00,2022-03-07T09:51:55+02:00
18564,"Провалът на групата „Алекс“",,,"Пенко Денчев",,,хартия,212,мека,,"···················· Българска документална проза",,"Политически детектив",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елисавета Кисимова",,"Момчил Колчев","Божидар Петров","Слав Даскалов",,Еми,,2023-04-07T10:08:40+03:00,2023-04-07T10:19:24+03:00
12451,"Алеко Константинов",,,"Димитър Мантов",,,хартия,264,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „България в образи“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Нина Андова",,"Свилен Христозов","Божидар Петров","Борислав Кьосев",,Еми,Silverkata,2020-05-20T12:07:01+03:00,2020-05-25T15:22:14+03:00
13220,"Каменното яйце",,,"Петър Бобев",,,хартия,152,мека,"Анималистичен роман; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Методи Бежански",,"Маглена Константинова","Маргарита Воденичарова","Ани Бобева",,debora,,2020-07-25T22:09:00+03:00,2020-07-25T22:36:42+03:00
7096,"Избрани фантастични произведения в два тома","Ранни разкази; Фондацията","том 1","Айзък Азимов","Вихра Манова; Лиляна Георгиева; Емануел Икономов; Александър Хрусанов","Вихра Манова; Александър Хрусанов",хартия,312,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,,първо,"Народна младеж — издателство на ЦК на ДКМС",1989,,"Дочка Русева",,"Момчил Колчев","Божидар Петров","Фико Фиков",,Еми,debora,2018-09-08T08:57:00+03:00,2024-01-31T13:36:39+02:00
3006,Джентълмена,,,"Димитър Пеев",,,хартия,176,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Нина Андонова",,"Момчил Колчев","Маргарита Воденичарова","Фико Фиков",,gogo_mir,,2017-09-07T19:31:15+03:00,2022-04-12T16:24:43+03:00
3009,"Мили, не бързай!; Чудото на Бригита",,,"Владимир Каяк; Гунар Цирулис","Петко Баев; Анна Сталева",,хартия,256,мека,,"···················· Съвременни романи и повести",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елена Матева",,"Момчил Колчев","Божидар Петров","Стефан Десподов",,gogo_mir,,2017-09-07T21:29:31+03:00,2022-03-10T11:47:07+02:00
3011,"Възпитаните трупове пращат писма",,,"Валентин Пламенов",,,хартия,200,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1989,,"Весела Люцканова",,"Момчил Колчев","Маргарита Воденичарова","Фико Фиков",,gogo_mir,,2017-09-08T05:18:16+03:00,2018-09-15T20:39:14+03:00
3012,Октопод,,"първачаст; втора част","Марко Незе","Маргарита Златарова",,хартия,344,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1989,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Татяна Станкулова",,gogo_mir,,2017-09-08T06:49:36+03:00,2021-10-07T10:57:49+03:00
19162,"Девет, вълшебното число",,,"Невена Караиванова",,,хартия,156,мека,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Ваня Филипова",,"Маглена Константинова","Гинка Чикова","Светлана Кисьова",,Еми,,2023-08-16T11:52:04+03:00,2023-08-16T11:59:31+03:00
14062,"Само за мъже",,,"Богомил Райнов",,,хартия,416,"твърда с обложка","Съвременен роман (XX в.)","···················· Съвременни български романи и повести",,,второ,"Народна младеж — издателство на ЦК на ДКМС",1989,,"Нина Андонова",,"Момчил Колчев","Маргарита Воденичарова",,,Еми,,2020-11-14T10:20:40+02:00,2020-11-14T10:29:37+02:00
12793,"Златната птица","Татарски народни приказки",,,"Желязка Купенова",,хартия,,,"Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Тамара Такова",,"Иван Стоилов","Таня Янчева; Божидар Петров","Цвятко Остоич",,Karel,,2020-06-11T03:53:35+03:00,2020-06-11T04:17:46+03:00
2,"Без дом",,,"Ектор Мало","Йордан Павлов",,хартия,496,мека,"Приключенска литература; Роман за съзряването; Роман на възпитанието;","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Асен Старейшински",,vog,,2015-02-28T12:31:11+02:00,2019-01-09T19:57:11+02:00
3597,"Нощта на кръстопътя; Мегре пътува; Търпението на Мегре",,,"Жорж Сименон","Майя Калудиева; Динчо Динчев; Стилиян Деянов",,хартия,280,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и второ","Народна младеж",1988,,"Анна Сталева",,"Момчил Колчев","Гинка Чикова","Фико Фиков",,gogo_mir,,2017-11-08T18:08:23+02:00,2017-11-08T18:08:23+02:00
3094,"Краят на пътя",Стихове,,"Богомил Райнов",,,хартия,232,твърда,,"···················· Българска класика: поезия",,,първо,"Народна младеж",1988,,,,,,,,vesi_libra,,2017-09-13T13:43:58+03:00,2017-09-13T13:46:59+03:00
15680,Спиралата,,,"Гурам Панджикидзе","Александър Талаков",,хартия,424,мека,,"···················· Научна фантастика",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Елена Матева",,"Елена Пъдарева","Божидар Петров","Текла Алексиева",,Еми,,2021-08-04T11:10:30+03:00,2021-08-04T11:23:50+03:00
1657,"Дивата гора; Зъб за зъб",,,"Орлин Василев",,,хартия,216,твърда,"Детска литература","·········· Приключенска литература",,"Библиотека „Родна стряха“","седмо; девето","„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Методи Бежански",,"Момчил Колчев","Таня Янчева",,"Димитър Димитров",dao,,2017-04-11T08:58:00+03:00,2020-01-20T21:47:31+02:00
430,"Виконт дьо Бражелон или десет години по-късно",,"I част","Александър Дюма","Любен Велчев",,хартия,712,твърда,"Историческа сага","·········· Исторически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Любомира Михова",,"Момчил Колчев","Гинка Чикова","Иван Марков",,tonywoolf,,2017-01-01T12:14:33+02:00,2021-10-12T09:24:54+03:00
2996,Неуловимият,,,"Димитър Начев",,,хартия,152,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1988,,"Благовеста Касабова",,"Момчил Колчев","Гинка Чикова","Стефан Десподов",,gogo_mir,,2017-09-07T11:24:54+03:00,2017-09-07T11:24:54+03:00
2997,"Черният ангел",,,"Янис Марис","Петър Евтимов",,хартия,232,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1988,,"Светлана Тодорова",,"Момчил Колчев","Маргарита Воденичарова","Фико Фиков",,gogo_mir,,2017-09-07T12:51:31+03:00,2017-09-07T12:51:31+03:00
3001,"Смъртта е занимание самотно",,,"Рей Бредбъри","Жени Божилова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1988,,"Анна Сталева",,"Момчил Колчев","Гинка Чикова","Фико Фиков",,gogo_mir,,2017-09-07T15:47:05+03:00,2017-09-07T15:47:05+03:00
3003,"Екскурзия в Англия","Неизмислена повест",,"Василий Ардаматски","Борис Христов",,хартия,264,мека,,"···················· Съвременни романи и повести",,"Библиотека „Лъч“",първо,"Народна младеж",1988,,"Светлана Тодорова",,"Момчил Колчев","Гинка Чикова","Мая Буюклийска",,gogo_mir,,2017-09-07T16:55:56+03:00,2022-04-12T16:11:59+03:00
3004,"Капан за невестулки",,,"Коста Радев",,,хартия,128,мека,"Криминална литература","···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Благовеста Касабова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-09-07T17:42:14+03:00,2022-04-13T09:15:15+03:00
20426,"Младост и морал",,,"Кирил Нешев; Сашо Савов",,,хартия,224,мека,,"···················· Социология",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Маргарита Йорданова",,"Иван Марков","Гинка Чикова","Вихра Стоева",,Еми,,2024-05-08T13:43:46+03:00,2024-05-08T13:49:42+03:00
3532,"Ковчег от Хонконг; Свидетели няма да има",,,"Джеймс Хадли Чейс","Фани Зоева; Жечка Георгиева",,хартия,328,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и второ","Народна младеж",1988,,"Анна Сталева",,"Момчил Колчев","Гинка Чикова","Стефан Десподов",,gogo_mir,,2017-11-01T10:20:08+02:00,2022-06-03T11:12:02+03:00
12767,"Избрани фантастични произведения в два тома","Непобедимият; Из „Приказки на роботите“; Из „Кибериада“; 137 секунди; Маска; Из ""Summa Technologiae; Библиотека на XXI век","том 2","Станислав Лем","Лина Василева; Боян Биолчев; Васил Кинов; Огнян Сапарев; Магдалена Атанасова","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T10:20:31+03:00,2020-06-08T13:41:18+03:00
12769,"Избрани фантастични произведения в два тома","Из „Звездни дневници“; Из „Спомените на Ийон Тихи“; Из „Разкази за пилота Пиркс“; Соларис","том 1","Станислав Лем","Лина Василева; Огнян Сапарев; Андреана Радева; Павел Николов","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T13:40:08+03:00,2020-06-08T13:55:09+03:00
2312,"Фантазиите на Баранкин",,,"Валерий Медведев",,,хартия,368,Мека,,"···················· Романи и повести за деца",,,,"Издателство на ЦК на ДКМС Народна младеж",1987,,,,,,,,Еми,,2017-06-16T15:30:32+03:00,2017-06-25T16:20:10+03:00
4118,"Островът на съкровищата. Черната стрела",,,"Робърт Луи Стивънсън","Евгения Паничерска-Камова; Невяна Розева",,хартия,392,Мека,,,,,"III и IV","„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Маглена Константинова","Таня Янчева","Христо Жаблянов",,Еми,,2017-12-25T14:05:16+02:00,2017-12-25T14:05:16+02:00
16150,"Двадесет години по-късно",,,"Александър Дюма","Любен Велчев",,хартия,864,твърда,"Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Анна Сталева; Светлана Тодорова",,"Момчил Колчев","Таня Янчева","Иван Марков",,Еми,,2021-10-22T06:04:26+03:00,2021-10-22T06:12:23+03:00
6964,Торбаланци,,,"Елин Пелин",,,хартия,24,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Методи Бежански",,"Димитър Чаушов","Маргарита Воденичарова","Георги Чаушов",,Karel,,2018-08-22T16:23:28+03:00,2018-08-25T00:02:28+03:00
1936,"Сватбите на Йоан Асен","Хроника за българския цар Иван Асен II",,"Евгени Константинов",,,хартия,160,твърда,,"···················· Българска историческа проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Петър Андасаров",,"Иван Стоилов","Гинка Чикова",,"Георги Трифонов",analda,,2017-05-21T22:58:59+03:00,2021-08-16T18:55:35+03:00
14235,"Моите приключения с животните",,,"Ервин Фишер","Анна Иванова",,хартия,128,мека,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Елена Пъдарева","Траянка Янчева","Ани Ралчева",,Еми,,2020-12-09T12:15:22+02:00,2020-12-09T12:23:55+02:00
2992,"Любовни замени",,,"Борис Крумов",,,хартия,160,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1987,,"Благовеста Касабова",,"Момчил Колчев","Елена Млечевска","Драгомир Фиков",,gogo_mir,,2017-09-07T06:42:17+03:00,2017-09-07T06:42:17+03:00
2993,"Смъртна схватка","Седем от тридесетте случая на майор Земан",,"Иржи Прохазка","Стела Атанасова",,хартия,488,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Момчил Колчев","Траянка Янчева","Димитър Трендафилов",,gogo_mir,,2017-09-07T09:21:27+03:00,2020-11-20T12:34:19+02:00
2994,"И ако утре умра; Четвъртият кръг",,,"Луис Рохелио Ногерас; Гилермо Родригес Ривера","Светлана Плашокова",,хартия,264,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“",първо,"Народна младеж",1987,,"Анна Сталева",,"Момчил Колчев","Траянка Янчева","Драгомир Фиков",,gogo_mir,,2017-09-07T10:28:42+03:00,2023-06-13T15:38:59+03:00
16059,"Сто атентата от столетието",,,"Иван Палчев",,,хартия,196,мека,"Мемоари и обществено-политическа литература","···················· Документални очерци",,"Библиотека „Време“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Ирина Иванова; Боряна Бакова",,"Елена Пъдарева","Гинка Григорова","Григор Ангелов",,Еми,,2021-10-10T07:21:57+03:00,2021-10-10T07:29:19+03:00
16837,"Via Dolorosa",,,"Агоп Мелконян",,,хартия,144,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1987,,"Иван Серафимов",,"Елена Пъдарева","Гинка Чикова","Стоян Христов",,Silverkata,,2022-03-16T15:04:33+02:00,2022-03-17T14:25:08+02:00
12819,"Храм на чудесата","Приказки от Хиляда и една нощ",,,"Катя Ахмад; Йордан Милев (стихове)",,хартия,256,"твърда с обложка","Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Веселина Райжекова","Анна Сталева; Елена Матева","Цвятко Остоич","Маргарита Воденичарова","Васил Миовски",,Еми,sqnka,2020-06-13T13:38:39+03:00,2022-11-20T20:12:49+02:00
15660,"Стъпки без следа",,,"Нина Пантелеева",,,хартия,116,мека,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Александър Стефанов","Таня Янчева","Милена Йоич",,Еми,,2021-08-02T06:27:11+03:00,2021-08-02T06:32:10+03:00
2389,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,200,Твърда,,"···················· Приказки",,,"Осмо издание","Народна младеж, издателство на ЦК на ДКМС",1986,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",hammster,,2017-06-25T16:16:28+03:00,2018-05-21T19:32:04+03:00
9563,Фантастика,"Сборник за научна фантастика и прогностика",2,,,"Агоп Мелконян",хартия,440,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Елена Млечевска","Александър Стефанов","Стоян Христов",Еми,,2019-05-02T11:32:51+03:00,2021-01-11T13:26:21+02:00
111,"Дейвид Копърфийлд",,,"Чарлс Дикенс","Нели Доспевска",,хартия,722,"твърда с обложка","Роман на възпитанието","···················· Класически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Александър Стефанов","Таня Янчева","Х. К. Браун",,vog,,2015-12-03T05:23:21+02:00,2020-10-28T09:27:09+02:00
15254,"101 далматинци",,,"Доуди Смит","Жечка Георгиева",,хартия,184,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Елена Пъдарева",,Еми,,2021-06-01T08:50:53+03:00,2021-06-01T09:04:10+03:00
160,"Ботевите четници разказват","Сборник от писма, документи и материали",,,,"Никола Ферманджиев",хартия,538,твърда,,,,,второ,"Народна младеж - издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Момчил Колчев","Екатерина Алашка","Теменужка Стоева",,vog,,2016-08-13T13:33:39+03:00,2017-02-02T10:30:30+02:00
2985,"Шемет; Вълчиците",,,"П. Боало. Т. Нарсьожак","Венелин Пройков",,хартия,288,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Малинка Баева",,"Момчил Колчев","Маргарита Воденичарова","Димитър Трендафилов",,gogo_mir,,2017-09-06T21:50:06+03:00,2021-08-03T12:08:57+03:00
2990,"Котката със сините очи",,,"Паул Елгерс","Вера Андреева",,хартия,184,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1986,,"Светлана Тодорова",,"Елена Пъдарева","Екатерина Алашка","Стефан Десподов",,gogo_mir,,2017-09-07T05:09:14+03:00,2018-03-01T19:03:25+02:00