id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5131,"Черепът, короната и чашата",,,"Кирил Бенедиктов","Иван Тотоманов",,хартия,384,мека,,"·········· Трилър",978-954-655-078-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Ани Николова",,,,,,Еми,,2018-03-28T13:20:00+03:00,2023-10-12T09:13:48+03:00
19222,"Смяна на мишената",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,352,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-954-26-1049-6,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2023-08-27T11:02:57+03:00,2023-08-27T11:11:43+03:00
19187,"Всеки за себе си",,,"Александра Маринина","Ива Николова",,хартия,416,мека,,"·········· Криминална проза","954-26-0435-1; 978-954-26-0435-8","Хермес представя",първо,"Издателска къща „Хермес“",2006,,,,,,,,Silverkata,,2023-08-21T19:25:54+03:00,2023-08-21T19:35:47+03:00
18914,"Трупащият тъга",,,"Георгий Вайнер","Минка Златанова",,хартия,384,мека,,"·········· Криминална проза",954-729-104-1,"Crime & Mystery",първо,Атика,2001,,,,,,,,Еми,,2023-06-20T12:41:26+03:00,2023-06-20T12:46:47+03:00
18576,Азазел,,,"Борис Акунин","Владимир Венциславов",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература","·········· Криминална проза",954-9745-49-X,,първо,"Издателство „Еднорог“",2002,,"София Бранц",,,,"Христо Хаджитанев",,Silverkata,,2023-04-12T17:05:26+03:00,2023-04-12T17:49:52+03:00
2639,"Сибирски тайни",,,"Александра Маринина","Здравка Петрова",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1710-5,,първо,"ИК „Хермес“",2017,,,,,,,,tony47,,2017-07-31T10:02:37+03:00,2023-04-12T08:10:19+03:00
18424,"Невинни няма",,,"Татяна Полякова","Ива Николова Митева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-26-0074-7,,,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2023-03-11T08:27:25+02:00,2023-03-11T08:34:16+02:00
18419,"Вкус на ледена целувка",,,"Татяна Полякова","Ива Николова Митева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-26-0181-6,,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-03-10T09:15:26+02:00,2023-03-10T09:23:32+02:00
8700,"Операция Зомби",,,"Сергей Самаров","Мария Димитрова Петкова",,хартия,352,мека,,"·········· Трилър","10:954-26-0390-8; 13:978-954-26-0390-0","СПЕЦНАЗ ГРУ",първо,"Издателска къща „Хермес“",2006,,"Лили Христова",,,,,,Еми,,2019-01-29T14:18:50+02:00,2023-02-26T10:15:01+02:00
17928,"Последният Великден на императора",,,"Александър Бушков","Христина Йотова",,хартия,320,мека,,"·········· Трилър",978-954-685-946-4,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-11-07T11:08:15+02:00,2022-11-07T11:19:58+02:00
7674,"Кръв и злато",,,"Александър Белов","Ива Николова",,хартия,400,мека,"Трилър; Гангстерска сага","·········· Криминална проза",954-9395-07-3,,първо,"ИК „Ера“",2004,,"Димитър Риков",,,,,,vesi_libra,,2018-10-31T10:13:03+02:00,2022-11-03T14:14:20+02:00
7669,"Бой без правила",,,"Александър Белов","Ива Николова",,хартия,436,мека,"Трилър; Гангстерска сага","·········· Криминална проза",,,първо,"ИК „Ера“",2004,,"Лилия Анастасова",,,,,,vesi_libra,,2018-10-31T09:34:37+02:00,2022-11-03T11:17:55+02:00
7672,"Предан враг",,,"Александър Белов","Ива Николова",,хартия,472,мека,"Бандитско криминале; Криминална литература","·········· Криминална проза",,,първо,"ИК „Ера“",2004,,"Лилия Анастасова",,,,,,vesi_libra,,2018-10-31T09:51:46+02:00,2022-11-03T10:45:01+02:00
17916,"Навик да убиваш",,,"Лев Пучков","Ива Николова Митева",,хартия,464,мека,,"·········· Трилър",978-954-26-1755-6,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-11-03T09:07:47+02:00,2022-11-03T09:13:17+02:00
17851,Триумфатор,,,"Лев Пучков","Ива Николова Митева",,хартия,320,мека,,"·········· Криминална проза",978-954-26-1419-7,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2022-10-26T08:55:29+03:00,2022-10-26T09:01:47+03:00
17847,"Тактика на изгорената земя",,,"Лев Пучков","Ива Николова Митева",,хартия,320,мека,,"·········· Криминална проза",978-954-26-1366-4,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2022-10-25T14:32:22+03:00,2022-10-25T14:41:35+03:00
12137,"Градска тарифа",,,"Александра Маринина","Здравка Петрова",,хартия,352,мека,"Полицейско криминале; Криминална литература; Дамски криминален роман","·········· Криминална проза",978-954-26-1166-0,,първо,"ИК „Хермес“",2012,,,,,,,,sqnka,,2020-03-24T19:34:50+02:00,2022-10-17T13:19:51+03:00
9238,"Ангелите не оцеляват на леда",,,"Александра Маринина","Здравка Петрова",,хартия,496,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1585-9,,първо,"ИК „Хермес“",2016,,,,,,,,sqnka,,2019-03-23T19:02:13+02:00,2022-10-17T13:19:03+03:00
17793,"Аз умрях вчера",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,,"·········· Криминална проза","954-26-0359-2; 978-954-26-0359-7","Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,,,Еми,,2022-10-17T12:39:06+03:00,2022-10-17T12:46:30+03:00
17792,"Жертвата неизвестна",,,"Александра Маринина","Ива Николова",,хартия,224,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-26-0249-9,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2022-10-17T11:03:32+03:00,2022-10-17T11:10:46+03:00
4330,Реквием,,,"Александра Маринина","Здравка Петрова",,хартия,320,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-0502-1,"Колекция Александра Маринина","първо (не е указано)","ИК „Хермес“",2007,,,,,,"Георги Атанасов Станков",,Еми,,2018-01-05T13:09:51+02:00,2022-10-14T19:58:27+03:00
7675,"Сянката на победата",,,"Александър Белов","Ива Николова",,хартия,504,мека,"Трилър; Гангстерска сага","·········· Криминална проза",954-9395-32-4,Бригадата,"първо (не е указано)","ИК „Ера“",2006,,"Димитър Риков",,,,,,vesi_libra,,2018-10-31T10:24:25+02:00,2022-09-29T16:35:17+03:00
6535,"Животът е по-дълъг от смъртта",,,"Александър Бушков","Ива Николова",,хартия,352,мека,"Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-8308-79-3,,първо,"ИК „Персей“",2011,,"Пламен Тотев",,,,,,Еми,debora,2018-07-13T18:56:09+03:00,2022-09-09T16:21:33+03:00
17560,"Звезда над вълните",,,"Александър Бушков","Ива Николова",,хартия,400,мека,"Криминална литература; Приключенска литература; Шпионски трилър","·········· Трилър",978-954-8308-57-1,,първо,"Издателска къща „Персей“",2010,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2022-09-09T10:53:13+03:00,2022-09-09T11:04:59+03:00
9384,"Черното слънце",,,"Александър Бушков","Ива Николова",,хартия,288,мека,"Приключенска литература; Шпионски трилър; Криминална литература","·········· Трилър",978-619-161-065-5,,първо,"ИК „Персей“",2015,,"Петя Плачкова",,,,,,Еми,,2019-04-11T09:57:29+03:00,2022-09-09T11:04:13+03:00
6475,"Диамантената принцеса",,,"Александър Бушков","Ива Николова",,хартия,288,мека,"Шпионски трилър","·········· Трилър",978-619-161-102-7,Пираня,първо,„Персей“,2016,,,,,,,,egesihora,,2018-07-07T14:06:42+03:00,2022-05-24T21:16:55+03:00
5080,"За цената на живота питай смъртта",,,"Сергей Донской","Иван Тотоманов",,хартия,352,мека,"Шпионски трилър; Технотрилър; Конспиративен трилър","·········· Трилър",954-585-671-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Ани Николова",,,,,,Еми,,2018-03-23T20:51:05+02:00,2022-05-09T09:49:49+03:00
5085,"За Русия с любов",,,"Сергей Донской","Иван Тотоманов",,хартия,382,мека,"Боен екшън; Конспиративен трилър; Шпионски трилър","·········· Трилър",954-585-697-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Ани Николова",,,,,,Еми,,2018-03-24T13:32:44+02:00,2022-05-09T09:49:09+03:00
5086,"Умри днес и тук",,,"Сергей Донской","Иван Тотоманов",,хартия,302,мека,"Боен екшън; Конспиративен трилър; Шпионски трилър","·········· Трилър",954-585-713-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Ани Николова",,,,,,Еми,,2018-03-24T13:42:42+02:00,2022-05-09T09:48:24+03:00
16600,"Откраднатият сън",,,"Александра Маринина","Здравка Петрова",,хартия,368,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-459-886-3,"Колекция Александра Маринина",първо,"ИК „Хермес“",2001,,"Валентин Георгиев",,,,"Георги Станков",,Silverkata,,2022-01-30T10:06:28+02:00,2022-02-06T10:56:34+02:00
16597,"За всичко се плаща",,,"Александра Маринина","Здравка Петрова",,хартия,400,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-26-0096-8,"Колекция Александра Маринина",първо,"ИК „Хермес“",2003,,,,,,,,Silverkata,,2022-01-29T21:52:34+02:00,2022-01-29T22:02:02+02:00
16518,"Бой на тигри",,,"Александра Маринина","Здравка Петрова",,хартия,512,мека,"Криминална литература","·········· Криминална проза",978-954-26-1295-7,,първо,"ИК „Хермес“",2014,,,,,,,,Silverkata,,2022-01-15T18:37:57+02:00,2022-01-15T18:49:39+02:00
16494,"Стръв за пираня",,,"Александър Бушков","Ива Николова",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-9420-61-6,,първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,Йонико,,2022-01-12T10:25:14+02:00,2022-01-12T10:31:37+02:00
6090,"Незаключената врата",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-26-0943-8,"Колекция Александра Маринина",първо,"ИК „Хермес“",2011,,,,,,,,egesihora,,2018-06-08T15:11:04+03:00,2021-12-11T17:52:50+02:00
16342,"Нейната малка тайна",,,"Татяна Полякова","Ива Николова",,хартия,336,мека,"Съвременен роман (XX век)","·········· Трилър",954-26-0125-5,,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2021-12-06T10:29:06+02:00,2021-12-06T10:40:19+02:00
12875,"Смъртта като изкуство",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,488,мека,,"·········· Криминална проза",978-954-26-1391-6,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-06-18T09:58:40+03:00,2021-11-22T08:48:24+02:00
8000,"Черният списък",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,288,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",954-26-0016-X,"Колекция Александра Маринина",първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,,,Silverkata,,2018-11-26T22:00:45+02:00,2021-11-22T08:17:39+02:00
8020,"Смърт заради смъртта",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,352,мека,"Дамски криминален роман; Полицейско криминале; Криминална литература","·········· Криминална проза",954-459-924-X,,първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,,,Silverkata,,2018-11-28T07:22:53+02:00,2021-11-22T08:10:41+02:00
8004,"Призрачна музика",,,"Александра Маринина","Ива Николова Митева",,хартия,319,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-0612-3,"Колекция Александра Маринина",първо,"ИК „Хермес“",2008,,,,,,,,Silverkata,,2018-11-27T07:05:44+02:00,2021-11-22T08:07:31+02:00
12193,"Живот след живота",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,400,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-1229-2,"Колекция Александра Маринина",първо,"ИК „Хермес“",2013,,,,,,,,analda,,2020-04-04T17:38:23+03:00,2021-11-22T08:03:20+02:00
8005,"Няма връщане назад",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,464,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-1126-4,"Колекция Александра Маринина",първо,"ИК „Хермес“",2012,,,,,,,,Silverkata,,2018-11-27T07:18:49+02:00,2021-11-22T07:57:53+02:00
6966,"Главният заподозрян","Отдел „Убийства“",,"Александра Маринина","Венета Георгиева",,хартия,368,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",954-729-031-2,"Crime & Mystery",първо,Атика,1999,,,,,,„Атика“,,debora,,2018-08-22T22:14:53+03:00,2021-11-22T07:51:23+02:00
7999,"Игра на чужд терен",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,288,мека,"Дамски криминален роман; Полицейско криминале; Криминална литература","·········· Криминална проза",954-459-856-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2005,,,,,,"Издатлство ЕКСМО — Русия",,Silverkata,,2018-11-26T21:37:01+02:00,2021-11-22T07:48:15+02:00
8019,"Последно разсъмване",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,376,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1483-8,,първо,"ИК „Хермес“",2015,,,,,,,,Silverkata,,2018-11-28T07:13:34+02:00,2021-11-22T07:43:23+02:00
16231,"Странен човек; Победен гръм да се раздава!","Мистично; Фронтови етюд","филм пети; филм шести","Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Кинороман; Мистерия; Приключенска литература","·········· Исторически романи и повести",978-954-365-165-8,,първо,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,,"Игорь Сакуров",Silverkata,,2021-11-14T11:56:04+02:00,2021-11-14T12:08:43+02:00
16222,"Летящият слон; Децата на луната","Въздушни приключения; Декадентски етюд","филм трети; филм четвърти","Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Мистерия; Мистерия; Кинороман; Приключенска литература","·········· Исторически романи и повести",978-954-365-159-7,,първо,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев","Игорь Сакуров",Silverkata,,2021-11-12T19:27:32+02:00,2021-11-14T12:03:44+02:00
14337,"Фантомът на паметта",,,"Александра Маринина","Ива Николова Митева",,хартия,432,"твърда; мека","Полицейско криминале","·········· Криминална проза",954-26-0151-4,"Хермес представя",първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2020-12-23T13:19:35+02:00,2021-02-27T10:23:20+02:00
12260,"Седмата жертва",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,448,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-0781-6,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2009,,"Валентина Груева",,,,,,Еми,,2020-04-23T16:35:41+03:00,2020-06-18T10:08:52+03:00
4512,"Смърт и малко любов",,,"Александра Маринина","Здравка Петрова",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-459-992-4,"Колекция Александра Маринина",първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,,,Еми,,2018-01-28T21:43:00+02:00,2020-04-26T19:10:13+03:00
4513,"Посмъртен образ",,,"Александра Маринина","Здравка Петрова",,хартия,,мека,"Криминална литература","·········· Криминална проза",954-26-0035-6,"Колекция Александра Маринина",първо,"ИК „Хермес“",2003,,,,,,"Георги Станков",,Еми,,2018-01-28T21:53:10+02:00,2020-04-26T19:09:10+03:00
4511,"Пешките падат първи",,,"Александра Маринина","Здравка Петрова",,хартия,320,мека,,"·········· Криминална проза",954-459-968-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,"Георги Станков",,Еми,,2018-01-28T21:35:34+02:00,2020-04-26T19:08:45+03:00
5738,"Мъжки игри",,,"Александра Маринина","Здравка Петрова",,хартия,464,мека,,"·········· Криминална проза",954-26-0297-9,"Колекция Александра Маринина",първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-05-09T10:36:10+03:00,2020-04-26T19:07:29+03:00
4329,"Илюзия за грях",,,"Александра Маринина","Минка Златанова",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",954-729-037-1,"Crime & Mystery",първо,„Атика“,1999,,,,,,,,Еми,,2018-01-05T11:15:47+02:00,2020-04-26T19:02:34+03:00
8001,"Светлият лик на смъртта",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,320,мека,,"·········· Криминална проза",954-26-0189-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2018-11-26T22:16:56+02:00,2020-04-26T12:52:51+03:00
2532,"Неволна убийца",,,"Александра Маринина","Здравка Петрова",,хартия,256,Мека,"Криминална литература","·········· Криминална проза",954-459-867-7,"Колекция Александра Маринина",Първо,"Издателска къща „Хермес“",2001,,"Валентин Георгиев",,,,"Владимир Сорокопуд",,egesihora,,2017-07-19T07:49:15+03:00,2020-04-26T12:48:39+03:00
11961,"Кодът на Наполеон","Тайната на една библейска светиня",,"Влад Доронин","Недялка Христова",,хартия,320,мека,"Конспиративен трилър; Свръхестествен трилър","·········· Трилър",978-954-516-654-9,,първо,"Издателство „Летера“",2010,,"Надежда Захариева","Кирил Атанасов",,,,,Еми,debora,2020-03-05T15:34:26+02:00,2020-03-06T00:12:08+02:00
4499,"Капан за мишки",,,"Александра Маринина","Здравка Петрова",,хартия,416,мека,"Криминална литература","·········· Криминална проза",978-954-26-0576-8,,първо,"ИК „Хермес“",2007,,,,,,,,Еми,,2018-01-26T12:43:33+02:00,2018-11-15T22:12:32+02:00
7676,"Похищението на Европа",,,"Александър Белов","Ива Николова",,хартия,576,мека,"Трилър; Гангстерска сага","·········· Криминална проза",954-9395-48-0,Бригадата,първо,"ИК „Ера“",2006,,"Лилия Анастасова",,,,,,vesi_libra,,2018-10-31T10:36:48+02:00,2018-11-07T00:04:11+02:00
7660,"Целувката на Темида",,,"Александър Белов","Ива Николова",,хартия,568,мека,"Трилър; Гангстерска сага","·········· Криминална проза",954-9395-21-9,Бригадата,първо,"ИК „Ера“",2005,,"Лилия Анастасова",,,,,,vesi_libra,,2018-10-30T14:36:27+02:00,2018-11-04T12:24:47+02:00
7673,"Живот след смъртта",,,"Александър Белов","Ива Николова",,хартия,382,мека,"Трилър; Гангстерска сага","·········· Криминална проза",,Бригадата,първо,"ИК „Ера“",2004,,"Димитър Риков",,,,,,vesi_libra,,2018-10-31T10:01:41+02:00,2018-11-02T21:54:54+02:00
5021,"Стъклената къща",,,"Сергей Устинов","Надя Попова",,хартия,328,мека,,"·········· Трилър",978-619-164-137-6,,първо,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-20T13:07:17+02:00,2018-03-20T13:12:49+02:00
