id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18325,"Лицето на измамата",,,"Айрис Йохансен","Красимира Матева",,хартия,348,мека,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Теди Николова",,,,,,Еми,,2023-02-22T11:16:15+02:00,2023-02-22T11:28:21+02:00
15815,"Хроника на едно царуване","първа част",1918-1930,"Иван Йовков",,,хартия,424,"твърда с обложка","Българска история","···················· Българска документална проза",,,първо,"Издателство на Отечествения фронт",1990,,"Галина Герганова",,"Мария Табакова","Станка Милчева","Константин Жеков",,Еми,,2021-08-31T11:25:53+03:00,2021-08-31T11:33:08+03:00
15509,"Законно платежно средство",,,"Лайза Скоталайн","Димитрина Перостийска",,хартия,304,мека,,"·········· Трилър",954-735-039-0,"Трилър (Мойри)",първо,"Издателство „Мойри“",2001,,"Диана Иванова",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2021-07-14T07:43:48+03:00,2021-07-14T09:00:20+03:00
11071,"Близки непознати",,,"Джулиет Мийд","Красимира Икономова",,хартия,382,мека,,"·········· Любовни романи и повести",954-585-029-9,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2019-10-03T08:35:34+03:00,2021-07-20T08:55:03+03:00
5825,Морал,,,"Тадеуш Доленга-Мостович","Малина Иванова",,хартия,352,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Книги от екрана",първо,"Издателство на БЗНС",1989,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2018-05-16T23:52:25+03:00,2023-09-26T05:21:57+03:00
5049,"Герои на Елада","Из митовете на древна Гърция",,"Вера Смирнова","Христиана Василева",,хартия,132,твърда,"Детска литература; Митология; Легенда","·········· Детска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Милка Молерова",,"Атанас Пацев","Лазар Христов",,"И. Архипов",Karel,,2018-03-22T01:36:57+02:00,2019-04-17T14:09:14+03:00
1694,"Английско-български тълковен речник на валутно-финансови, кредитни и банкови термини",,,"Иван Крачунов; Анна Екимова",,,хартия,128,мека,"Тълковен речник","···················· Енциклопедии и речници",,,,Информа,1991,,,,,,,,dao,,2017-04-14T07:05:41+03:00,2018-09-25T13:50:32+03:00
784,"Заветни лири","Антология на руската класическа поезия",,,"Ана Александрова; Александър Миланов; Андрей Германов; Василка Хинкова; Григор Ленков; Любен Любенов; Надя Попова; Добромир Тонев; Димо Боляров; Янко Димов; Петър Алипиев; Георги Мицков; Петър Велчев; Стоян Бакърджиев; Николай Бояджиев; Никола Попов; Рада Александрова; Кирил Кадийски; Иван Теофилов; Иван Николов; Иванка Павлова","Иван Цветков",хартия,656,"твърда с обложка","Изповедна лирика; Лирическа миниатюра; Гражданска лирика; Медитативна лирика; Елегия; Пейзажна лирика","···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1983,,"Иван Теофилов",,"Ясен Васев","Езекил Лападатов","Николай Пекарев",,NomaD,,2017-01-18T23:23:48+02:00,2020-10-29T15:35:37+02:00
