id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20230,"Тетрадката на баща ми кмета",,,"Бойчо Ганев — Бонку",,,хартия,324,мека,,"···················· Мемоари",978-619-239-782-1,,първо,"Издателство „Авангард Прима“",2022,,,,,,,,Silverkata,,2024-04-04T16:30:50+03:00,2024-04-04T16:42:56+03:00
20223,"Висоцки — какъвто го познавам и обичам",,,"Ала Демидова","Искра Несторова",,хартия,192,мека,Мемоари,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,Еми,,2024-04-03T10:28:46+03:00,2024-04-03T10:43:57+03:00
20213,"Иван Вазов и неговите близки",,,"Вера Вазова",,,хартия,176,мека,,"···················· Мемоари",,,,,2005,,"Кремена Лукова",,,,,,Еми,,2024-04-02T12:18:49+03:00,2024-04-02T12:53:11+03:00
20173,"Военното разузнаване на България и Студената война",,,"Васил Зикулов",,,хартия,640,мека,Мемоари,"···················· Българска военна проза",954-445-899-9,,"първо (не е указано)","ИК „Христо Ботев“",2005,"Красин Кръстев","Красимира Борисова",,,"Сашка Каракашева","Божана Михова; Петър Добрев",,Еми,,2024-03-27T10:18:20+02:00,2024-03-27T10:27:05+02:00
20163,"Раздяла няма","Македония срещу македонизма",,"Темелко Нешков",,,хартия,392,твърда,"Историческа проза; Мемоари","···················· Българска документална проза",978-954-9384-28-4,,първо,"Издателство „Свети Климент Охридски“",2014,,"д-р Зоя Андонова; Иван Николов",,,"Ирма Димитрова",,,Еми,,2024-03-25T13:16:37+02:00,2024-03-25T13:24:13+02:00
20162,"Двадесети век през погледа на един български офицер","Житейски път, борба, успехи и огорчения",,"о.з. полк. Васил Митов",,,хартия,294,мека,"Военна проза; Мемоари","···················· Мемоари",978-954-798-047-1,,първо,"Издателство „Бул-корени“",2011,,"Тодор Кожухаров",,,,,,Еми,,2024-03-25T12:33:42+02:00,2024-03-25T12:41:09+02:00
20140,"Една изповед…","за преживяното през периода 9.IX.1944 — 1994 г.",,"Демир Борачев",,,хартия,212,мека,"Мемоари; Документална проза","···················· Българска документална проза",978-954-723-145-0,,първо,"Издателска къща „Тип-топ Прес“ ООД",2015,,"Чавдар Борачев",,,,,,Еми,,2024-03-18T09:09:34+02:00,2024-03-18T09:21:23+02:00
20132,"За живота в Германия. Без стрес",,,"Боряна Тодорова",,,цифров,,,,"···················· Мемоари",978-619-7313-47-5,,първо,Ерове,2022,,,,,,,,Silverkata,,2024-03-16T21:38:24+02:00,2024-05-02T19:11:11+03:00
20093,"Спомени отъ миналото",,,"Иеромонахъ Антимъ Круневъ",,,хартия,32,,Мемоари,"···················· Мемоари",,,,"Печатница „Трудолюбие“",1929,,,,,,,,Karel,,2024-03-06T12:11:40+02:00,2024-03-06T12:41:36+02:00
19873,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,,"···················· Българска документална проза",,,трето,Партиздат,1988,,"Стефан Желев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2024-01-26T13:08:48+02:00,2024-01-26T13:19:00+02:00
19654,"Приятели, любовници и голямото ужасно нещо",,,"Матю Пери",Або,,хартия,312,"мека с обложка","Автобиография; Мемоари","···················· Биографии и автобиографии",978-954-320-850-0,,първо,"Издателство „Рива“ ЕООД",2022,,"Мария Бунева",,,,"Кийт Хейс; Найджъл Пари; Матю Пери",,Еми,,2023-11-20T09:07:36+02:00,2023-11-20T09:27:20+02:00
19621,"Строителите на съвременна България","Произходът на съвременна България; Руско-българският конфликт и дипломацията (1886–1887 г.)","книга I; книга II","Симеон Радев",,"Ива Бурилкова; Цочо Билярски",хартия,488,мека,"Документална проза; История; Мемоари","···················· Българска документална проза",978-954-390-178-4,,,SkyPrint,2022,,,,,,,,Еми,,2023-11-14T09:30:48+02:00,2023-11-14T09:41:17+02:00
19510,"Един живот в три епохи","Спомени и разсъждения на капитан I ранг Георги Калинов",,"Георги Калинов",,"Георги Калинов",хартия,,мека,,"···················· Мемоари",978-619-04-0007-3,,първо,"не е указан",2023,,"Йоанна Кателиева",,,,,,Silverkata,,2023-10-21T20:22:41+03:00,2023-10-21T20:37:19+03:00
19501,"Да четеш Лолита в Техеран",,,"Азар Нафизи","Ваня Томова",,хартия,500,мека,,"···················· Мемоари",978-954-28-2184-7,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Дамян Дамянов",,Silverkata,,2023-10-20T21:37:19+03:00,2023-10-20T21:57:27+03:00
19492,"Сега и тогава","От Кони Айланд до тук",,"Джоузеф Хелър","Емилия Л. Масларова",,хартия,304,мека,Мемоари,"···················· Мемоари",954-412-040-8,,първо,"Издателство „Лъчезар Минчев“",1998,,"Елисавета Каменова",,,"Езекил Лападатов",,,Еми,,2023-10-19T09:35:07+03:00,2023-10-19T09:44:18+03:00
19386,Лабиринт,,,"Валтер Шеленберг","Венета Георгиева; Ленко Веселинов; Минка Златанова",,хартия,448,мека,"Документална проза; Мемоари","·········· Документална проза",978-954-729-240-6,,първо,Атика,2007,,,,,,,,Еми,,2023-09-27T09:33:54+03:00,2023-09-27T09:43:50+03:00
19348,"Димчо Дебелянов, Николай Лилиев, Георги Райчев в спомените на съвременниците си",,,,,"Надежда Тихова",хартия,768,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Издателство „Български писател“",1967,,"Иван Сестримски;  Георги Марков; Георги Константинов; Симеон Султанов",,"Елена Маринчева","Любен Петров","Магда Христова",,Karel,,2023-09-19T04:35:37+03:00,2023-09-20T16:25:50+03:00
19240,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 2","Паул Карел","Марин Гинев",,хартия,304,мека,"Документална проза","·········· Документална проза",978-954-733-884-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:18:26+03:00,2023-08-31T09:25:57+03:00
19239,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 1","Паул Карел","Марин Гинев",,хартия,320,мека,"Документална проза","·········· Документална проза",978-954-733-883-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:06:46+03:00,2023-08-31T09:25:45+03:00
19168,"Звездни пътища",,,"Иван Добрев",,,хартия,320,"твърда с обложка","Мемоари; Документална проза","···················· Мемоари",,,"първо (не е указано)","Военно издателство",1987,,"Тамара Караколева","Любомир Рангелов","Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2023-08-18T09:24:41+03:00,2023-08-18T09:37:17+03:00
19135,"Благодаря ти, Учителю",,,"Радка Левордашка",,,хартия,184,мека,"Документална проза; Мемоари","···················· Мемоари",978-954-744-133-0,,първо,"Бяло братство",2010,,,,,,,,zelenkroki,,2023-08-09T19:28:18+03:00,2023-08-11T05:29:47+03:00
19129,"Изгубений старец","Диярбекир 1875",,"Поп Минчо Кънчев",,"Янчо Станчев","хартия и цифров",176,твърда,"Дневник; Записки; Историческа хроника (летопис); Мемоари","···················· Мемоари","ISBN 978-619-154-520-9",,,"Фондация „Буквите“",2023,,"Хрисимира Саръова",,,"Мая Николова",,,zelenkroki,,2023-08-07T06:50:58+03:00,2023-11-30T05:33:46+02:00
18841,"Гео Милев, Христо Ясенов, Сергей Румянцев в спомените на съвременниците си",,,,,,хартия,732,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Български писател",1965,,"Борис Делчев; Симеон Султанов",,"Елена Маринчева","Цветана Арнаудова","Магда Христова",,Karel,,2023-06-05T05:05:17+03:00,2023-06-05T05:38:20+03:00
18493,"Затворничка в Техеран",,,"Марина Немат","Мариана Панова",,хартия,337,мека,"Автобиография; Мемоари/спомени","···················· Биографии и автобиографии",978-619-243-225-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,sqnka,,2023-03-25T12:49:10+02:00,2023-03-25T13:12:18+02:00
18484,Тетрадки,1957-1972,,Чоран,"Росица Ташева","Красимир Мирчев; Георги Борисов",хартия,272,мека,"Дневник; Документална проза; Мемоари","···················· Мемоари",,,първо,"Факел експрес",2004,,"Георги Борисов",,,,"Цвятко Остоич",,Еми,,2023-03-22T07:17:21+02:00,2023-03-22T07:26:13+02:00
18438,"От Павелско до Америка","Живот в спомени",,"Атанас Ангелов Раденски",,,хартия,416,мека,,"···················· Мемоари",978-954-8425-23-2,,първо,"Издателство „Българи“",2014,,"Румяна Раденска",,,,,,Silverkata,,2023-03-13T09:26:01+02:00,2023-03-13T09:39:08+02:00
18369,"Въ тъмница",,,"Константинъ Величковъ",,,хартия,190,мека,Мемоари,"···················· Българска документална проза",,,,"Рахвира (не е указан)","1939 (не е указана)",,"Петъръ Горянски",,,,,,Karel,,2023-02-27T23:46:48+02:00,2023-02-28T01:29:42+02:00
18311,"Две години в кубрика",,,"Ричард Дейна","Юлиан Константинов",,хартия,396,мека,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Жана Кръстева",,"Владимир Иванов","Константин Пасков","Димитър Трайчев",,hammster,,2023-02-19T20:52:33+02:00,2023-09-01T22:39:52+03:00
18161,"Моят живот с Имре Калман",,,"Вера Калман","Владимир Александров Ганчев",,хартия,,мека,"Биографичен роман; Мемоари","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","Издателство „Музика“",1982,,"Ивета Милева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2022-12-19T09:03:11+02:00,2022-12-19T09:15:30+02:00
17954,"Писма от Туве",,,"Туве Янсон","Анелия Петрунова","Буел Вестин; Хелен Свенсон",хартия,544,мека,,"···················· Биографии и автобиографии",978-619-186-541-3,,първо,"Издателство Жанет 45",2019,,"Веселина Георгиева",,,,,,Silverkata,,2022-11-12T09:54:07+02:00,2022-11-12T10:14:03+02:00
17944,Автобиография,,,"Никола Тесла","Камен Банков; Ралица Благоева","Бен Джонстън",хартия,96,мека,,"···················· Биографии и автобиографии",978-619-90920-4-0,,"първо (не е указано)","Издателство „7 лъча“",2017,,"Камен Банков; Ралица Благоева",,,,,,Silverkata,,2022-11-10T11:18:03+02:00,2022-11-10T11:36:27+02:00
17867,"Повратна точка",,,"Милош Форман; Ян Новак","Мина Койнова",,хартия,400,мека,"Кино и филмово изкуство; Автобиография; Мемоари","···················· Биографии и автобиографии",954-426-119-2,"Животът на забележителни хора",първо,"Издателство „Анубис“",1995,,"Андрей Андреев",,"Михаил Руев","Павлина Стоименова","Петър Стойнев Петрунов",,Silverkata,,2022-10-28T11:54:00+03:00,2023-01-02T13:04:30+02:00
17846,"Република на въображението",,,"Азар Нафизи","Ваня Томова",,хартия,340,мека,,"···················· Съвременни романи и повести",978-954-28-2744-3,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Дамян Дамянов",,Еми,,2022-10-25T13:10:17+03:00,2022-10-25T13:21:20+03:00
17400,"Път през Бухенвалд",,,"Карл Кандулков; Димитър Дичков",,,хартия,256,мека,"Историческа проза; Мемоари/спомени","···················· Българска документална проза",,,първо,Партиздат,1988,,"Благой Киров",,"Тотю Данов","Симеон Кръстанов","Михаил Макариев",,Еми,,2022-08-12T08:58:56+03:00,2022-08-12T09:12:02+03:00
17378,"Пилот на Stuka",,,"Ханс-Улрих Рудел","Ленко Веселинов",,хартия,312,мека,"История; Военно дело; Биография; Мемоари","·········· Документална проза",978-954-733-994-1,Хроника,"второ (не е указано)","„Прозорец“ ЕООД",2018,,"Марин Гинев",,,,,,sqnka,,2022-08-07T16:00:43+03:00,2022-08-07T16:37:21+03:00
17292,"Спомени за Руско-турската война 1877-1878",,,"Ф. М. де Прерадович","Антон Николаев",,хартия,272,"твърда с обложка",,"···················· Мемоари",,,"първо (не е указано)","Военно издателство",1977,,"Марин Маринов",,"Маруся Майдачевска","Цветанка Николова","Кънчо Кънчев",,Silverkata,,2022-07-16T16:18:05+03:00,2022-07-16T16:30:13+03:00
17244,Шесто,"Спомени на последния началник на VI управление в Държавна сигурност",,"Антон Мусаков",,,хартия,128,мека,"Документална проза; Мемоари/спомени","···················· Българска документална проза",954-8028-06-9,"Библиотека „Документ“",първо,"ИК „Сибия“; Издателство „Репортер“",1991,,"Йордан Янев",,,"Симеон Тихов","Петко Михайлов; Васил Спасов",,Еми,,2022-06-27T12:36:15+03:00,2022-06-28T11:10:01+03:00
17230,"Бялата роза",,,"Инге Шол","Анна Ралчева",,хартия,176,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1989,,"Елена Матушева-Попова",,"Тотю Данов","Ронка Кръстанова","Владимир Коновалов",,Еми,,2022-06-24T12:52:38+03:00,2022-06-24T12:58:19+03:00
16998,"Щастливата проститутка",,,"Ксавиера Холандер","Васил Стоев",,хартия,400,мека,"Еротика; Автобиография; Мемоари","·········· Любовни романи и повести",954-585-510-X,,първо,"Издателска къща „Бард“",2004,,"Магдалена Иванова",,,,,,Еми,,2022-04-30T17:59:40+03:00,2022-04-30T18:12:59+03:00
16975,"Бурни времена",,,"Коста Скутунов",,,хартия,728,твърда,"Българска история; Мемоари/спомени","···················· Мемоари",978-619-7496-63-5,,второ,"„БИ 93“ ООД",2020,,"Мирела Мишева",,,,,,Еми,,2022-04-22T20:45:22+03:00,2022-04-22T20:57:25+03:00
16973,"Цар Борис III","Биографични бележки",,"Ненчо Илиев",,,хартия,212,мека,"Българска историческа проза; Мемоари/спомени","···················· Биографии и автобиографии",978-619-7496-01-7,,"трето 2021 г.","„БИ 93“ ООД",2021,,,,,,"Янко Илиев",,Еми,,2022-04-22T16:13:31+03:00,2022-04-22T20:59:09+03:00
16972,Истината,"Личният лекар на цар Борис III за смъртта му",,"Борис Александров",,,хартия,136,мека,"Биографии и автобиографии; Българска история","···················· Мемоари",978-619-01-0608-1,,първо,"Издателство „Изток-Запад“",2020,,"Любен Козарев",,,,,,Еми,,2022-04-22T14:04:11+03:00,2022-04-22T14:16:05+03:00
16648,"Стефан Цвайг",,,"Антонина Валентен","Генчо П. Цвятков; Николай Дончев",,хартия,128,твърда,"Мемоари; Публицистична статия; Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1948,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-02-08T23:03:18+02:00,2022-02-08T23:23:28+02:00
16424,"44 глави за четирима мъже",,,"Биби Ийстън","Николина Тенекеджиева",,хартия,304,мека,Хумор,"···················· Мемоари",978-954-27-2479-7,,,"Уо (Егмонт България ЕАД)",2020,,"Габриела Кожухарова",,,,,,Еми,,2022-01-01T12:57:12+02:00,2022-01-01T13:04:25+02:00
16297,Зората,,,"Ели Визел","Калоян Праматаров",,хартия,104,твърда,"Документална проза; Съвременна проза (XX век)","·········· Документална проза",978-619-91186-8-9,,първо,"MY BOOK",2021,,"Ангелина Александрова",,,,,,Silverkata,,2021-11-27T22:04:38+02:00,2021-11-27T22:27:43+02:00
16218,"Моите спомени",,,"Джузепе Гарибалди","Петър Драгоев",,хартия,296,мека,"Мемоари; Спомени","···················· Биографии и автобиографии",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1958,,"Л. Топузова",,"Цв. Костуркова","Н. Панайотов","Ат. Нейков",,Еми,,2021-11-11T08:58:17+02:00,2022-01-23T13:06:43+02:00
16204,"Пътеки към Балкана",,,"Костадин Велев",,,хартия,128,мека,"Българска история; Мемоари","···················· Българска военна проза",978-954-471-070-5,,първо,"Издателство Либра Скорп",2009,,"Георги Равнинов",,,,,,Еми,,2021-11-07T21:49:30+02:00,2021-11-08T09:44:02+02:00
16100,"Госпожица Малък жерав",,,"Сайо Масуда","Силвия Вълкова",,хартия,184,мека,"Автобиография; Биография","···················· Мемоари",954-733-396-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,Silverkata,,2021-10-14T17:50:58+03:00,2022-06-27T22:12:02+03:00
15942,Нощта,,,"Ели Визел","Павлина Стефанова Рибарова",,хартия,112,мека,"Докуменална проза; Съвременен роман (XX век)","·········· Документална проза",954-649-638-3,"Холокост и памет",първо,"Сиела софт енд паблишинг",2003,,"Вихра Йомтова",,,"Божидар Стоянов",,,Silverkata,,2021-09-26T17:55:20+03:00,2021-09-27T06:00:49+03:00
15900,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,942,твърда,"Докуменална проза; Записки; История; Мемоари","···················· Българска документална проза",,,,"Български писател",1977,,"Милка Спасова; Светла Гюрова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-09-21T07:17:31+03:00,2021-09-21T07:31:50+03:00
15872,"Дългата разходка","Една истинска история за пътя към свободата",,"Славомир Равич","Богдана Паскалева",,хартия,304,мека,,"·········· Документална проза",978-954-2908-14-2,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-09-15T19:01:15+03:00,2022-08-14T12:14:49+03:00
15797,"Път през XX век",,,"Димитър Беров",,,хартия,296,мека,"Българска документална проза; Мемоари/спомени","···················· Мемоари",978-954-8356-46-6,,"второ (грешно указано първо)","ИК „Арка“",2013,,,,,,,,Еми,,2021-08-29T17:52:56+03:00,2021-08-29T18:05:59+03:00
15795,Страници,,,"Борис Милев — Огин",,,хартия,488,"твърда с обложка","Биографии и автобиографии","···················· Мемоари",,,"второ преработено и допълнено",Партиздат,1982,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-08-28T16:54:43+03:00,2022-07-21T20:51:35+03:00
15777,"В името на народа",Спомени,,"Митка Гръбчева ""Огняна""",,,хартия,544,"твърда с обложка","Мемоари/спомени; Българска документална проза; Българска историческа проза","···················· Мемоари",,,трето,"Издателство на Българската комунистическа партия",1968,,,,"Тотю Данов","Тодор Бъчваров","Данаил Донков",,Еми,,2021-08-26T12:37:30+03:00,2021-08-26T12:51:00+03:00
15592,"Спомени за моя син",,,"Елена Вапцарова",,,хартия,,,Мемоари,"···················· Мемоари",,"Библиотека „Любими книги и герои“",Трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Тодор Варджиев","Маргарита Воденичарова",,"Георги Ковачев",Karel,,2021-07-23T00:58:48+03:00,2022-08-14T02:50:50+03:00
15591,"Кралска служба","Най-скандалните разкрития за принцеса Даяна от нейния иконом",,"Пол Бъръл","Лиляна Лакова",,хартия,428,мека,"Мемоари; Биография","···················· Биографии и автобиографии",954-649-741-X,,първо,"Сиела софт енд паблишинг",2004,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Regi,,2021-07-22T16:41:41+03:00,2022-06-22T18:39:01+03:00
15454,"Победеният Нун",,,"Бернард Пиер","Лиляна Бояджиева",,хартия,212,твърда,"Приключения в съвременния свят","···················· Пътешествия и експедиции",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Иван Иванов",,"Тончо Тончев","Лазар Христов","Петко Бенчев",,debora,,2021-07-08T19:30:03+03:00,2021-07-08T20:25:08+03:00
15425,Нощта,,,"Ели Визел","Калоян Праматаров",,хартия,144,твърда,"Съвременен роман (XX век); Докуменална проза","·········· Документална проза",978-619-91186-6-5,,"второ (грешно указано като първо)","MY BOOK",2020,,"Ангелина Александрова",,,,,,art54,,2021-07-06T07:17:31+03:00,2021-09-27T07:55:08+03:00
15221,"Моят танц със живота",,,"Патрик Суейзи; Лиса Нийми","Людмила Верих",,хартия,244,мека,"Автобиография; Биографичен роман; Мемоари","···················· Мемоари",978-954-321-828-8,,първо,"Издателство „Изток-Запад“",2011,,"Огняна Иванова",,,,,,Еми,,2021-05-22T17:30:37+03:00,2021-09-11T08:44:47+03:00
15068,"Славата на моя баща","Спомени от детството",,"Марсел Паньол","Добринка Савова-Габровска",,хартия,384,твърда,"Биографичен роман; Съвременен роман (XX век)","···················· Мемоари",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Светлана Йосифова",,Еми,,2021-04-22T07:55:17+03:00,2021-06-13T07:27:33+03:00
14889,"Време на негодници",,,"Лилиан Хелман","Мая Иванова",,хартия,128,мека,,"···················· Мемоари",,"Съвременна документално-политическа публицистика",първо,Партиздат,1986,,"Кирил Иванов",,"Александър Хачатурян","Драга Бонева","Пеньо Чалъков",,Еми,,2021-03-24T10:52:06+02:00,2021-03-24T11:04:37+02:00
14763,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,942,"твърда с обложка","Българска история; Докуменална проза; Записки; Мемоари","···················· Българска документална проза",,"Библиотека „Световна класика“",,"Български писател",1975,,"Милка Спасова; Светла Гюрова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-03-08T07:55:08+02:00,2021-03-08T08:03:03+02:00
14638,"Свѣтътъ отъ вчера",,,"Стефанъ Цвайгъ",,,хартия,,,"Докуменална проза","···················· Мемоари",,"Библиотека „Златни зърна“",,"Славчо Атанасов (не е указан)",1944,,,,,,,,Karel,,2021-02-22T20:56:59+02:00,2022-08-13T02:39:06+03:00
14539,"Това, което видях от Балканската война",,,"Симеон Радев",,"Траян Радев",хартия,,,"Българска документална проза","···················· Мемоари",954-04-0082-1,,,"Народна култура",1993,,,,,,,,Karel,,2021-01-19T01:53:45+02:00,2021-01-19T02:34:39+02:00
14115,"Седемтѣ стълба на мѫдростьта",,,"Т. Е. Лоуренсъ","Невѣна Розева",,хартия,,,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,,,,,,,Karel,,2020-11-20T02:17:39+02:00,2022-08-12T17:42:17+03:00
14016,"Спомени за княжеското време",,,"Добри Ганчев",,"Давид Коен",хартия,228,твърда,,"···················· Българска документална проза",,,първо,"Издателство на Отечествения фронт",1973,,"Давид Коен",,,,,,analda,,2020-11-07T20:29:53+02:00,2020-12-14T20:51:04+02:00
13964,Куциян,,,"Йордан Вълчев",,,хартия,184,мека,"Българска история","···················· Мемоари",,,,"Издателска къща „Пейо К. Яворов“",1990,,"Росица Кечева",,"Камен Стоянов","Марияна Тенева","Стефан Божков",,Еми,,2020-11-02T09:04:26+02:00,2020-11-02T09:14:11+02:00
13852,Страници,Спомени,,"Борис Милев — Огин",,,хартия,432,"твърда с обложка",История,"···················· Мемоари",,"Спомени и събития","първо (не е указано)","Държавно военно издателство",1974,,"Христо Минчев",,"Петър Кръстев","Тодор Попов","Михаил Макариев",,Еми,,2020-10-14T12:44:29+03:00,2023-03-24T05:12:58+02:00
13734,"Третият райх отвътре",,"том 1","Алберт Шпеер","Галина Лозанова; Николай Вуков",,хартия,352,твърда,,"···················· Мемоари",978-619-01-0655-5,,първо,Изток-Запад,2020,,,,,,,,Еми,,2020-09-28T22:56:16+03:00,2020-09-29T00:37:45+03:00
13733,"Третият райх отвътре",,"том 2","Алберт Шпеер","Галина Лозанова; Николай Вуков",,хартия,344,твърда,,"···················· Мемоари",978-619-01-0656-2,,първо,Изток-Запад,2020,,,,,,,,Еми,,2020-09-28T22:42:21+03:00,2020-09-28T23:17:29+03:00
13434,"Дни и нощи с Judas Priest","Хеви метъл мемоари",,"Кей Кей Даунинг; Марк Елингтън","Коста Сивов",,хартия,260,мека,Музика,"···················· Мемоари",978-954-28-2880-8,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Дамян Дамянов; George Chin (фотография корица)",,Еми,,2020-08-21T11:21:21+03:00,2020-08-21T11:28:27+03:00
13240,"В схватка с октопода","„Вторият център“ в борбата против живковистите, 1965–1968 година",,"Михаил Докторов",,,хартия,,,"История; Мемоари","···················· Мемоари",,,първо,"ИК „АРЕС ПРЕС“","1993 (не е указана)",,"Огнян Стефанов",,,,"Веселин Цаков",,Karel,,2020-07-29T01:56:52+03:00,2020-07-29T02:54:50+03:00
13219,"Рекло телето дъба да мушка","Очерци от литературния живот",,"Александър Солженицин","Борис Мисирков",,хартия,800,твърда,Документалистика,"···················· Мемоари",954-9772-02-2,,първо,"Факел експрес",1998,,"Георги Борисов",,,,"Михаил Танев",,debora,,2020-07-25T22:04:30+03:00,2020-07-26T00:01:48+03:00
13016,"Пъстър свят",,,"Бенет Сърф","Людмила Колечкова",,хартия,210,мека,,"···················· Мемоари",,,първо,"ДИ „Народна култура“",1988,,"Красимира Абаджиева",,"Стефан Десподов","Ставри Захариев","Веселин Дамянов",,debora,,2020-07-01T21:16:33+03:00,2020-07-01T21:48:04+03:00
12964,"Ранни спомени",,,"Симеон Радев",,,хартия,,твърда,"Документална проза; Мемоари","···················· Мемоари",,,"първо (не е указано)","Издателство „Български писател“",1967,,"Борис Делчев",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Karel,,2020-06-28T01:58:18+03:00,2022-04-21T14:01:24+03:00
12939,"Борис III — човекът и царят",,,"Констан Шауфелбергер",,,хартия,96,мека,,"···················· Мемоари",954-442-001-0,,първо,"Издателство „Христо Г. Данов“",1992,,"Богдан Морфов",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,Еми,,2020-06-24T10:55:03+03:00,2020-06-24T11:03:37+03:00