id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15882,Левакът,"Повест за тулския кривоглед (левак) и за стоманената бълха",,"Н. С. Лесков","Атанас Далчев",,хартия,44,мека,"Битова приказка; Притча","·········· Хумор и сатира",,"Масова библиотека „Пчелица“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,"Георги Константинов","Надежда Чекарлиева",,"Иван Стоилов","Лазар Христов","Борис Димовски",,Еми,,2021-09-17T11:23:25+03:00,2021-12-04T09:37:52+02:00
5456,Андрешко,,,"Елин Пелин",,,хартия,32,"мека с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Георги Константинов",,"Мария Недкова","Жак Битев","Иван Кирков",,Karel,,2018-04-17T03:02:01+03:00,2019-03-10T19:28:17+02:00
15207,"Козичката на господин Сеген","Из „Писма от моята мелница“",,"Алфонс Доде","Невена Розева",,хартия,28,"мека с обложка","Класическа проза (XX век)","···················· Съвременна проза: разкази и новели",,"Масова библиотека „Пчелица“","не е указано","Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Надя Трендафилова",,"Мария Недкова","Лазар Христов","Настя Панайотова",,Еми,,2021-05-19T08:44:39+03:00,2021-12-04T09:39:53+02:00
16316,Илиада,,,Омир,"Асен Разцветников",,хартия,56,"мека със сгъвка",,"···················· Митове, легенди, епос",,"Масова библиотека „Пчелица“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Христиана Василева",,"Мария Недкова","Лазар Христов",,,Еми,,2021-11-30T11:12:32+02:00,2021-11-30T11:22:24+02:00
15188,Разкази,"За горна училищна възраст",,"Джек Лондон",,,хартия,70,,,"···················· Класическа проза: разкази и новели",,"Масова библиотека „Пчелица“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Пенка Касабова",,"Михаил Рунев","Никола Котов","Любомир Зидаров",,debora,,2021-05-15T14:31:13+03:00,2021-05-15T14:54:57+03:00
11388,"Гъливер при лилипутите",,,"Джонатан Свифт","Весела Желязкова",,хартия,,"мека с обложка","Детска и юношеска литература; Приключенска литература; Фантастика","···················· Романи и повести за деца",,Пчелица,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Пенка Касабова",,"Михаил Руев","Никола Котов","Любомир Зидаров","Жан Гранвил",Karel,,2019-11-30T00:28:49+02:00,2019-12-03T19:26:25+02:00
11389,"Гъливер при великаните",,,"Джонатан Свифт","Цветан Стоянов",,хартия,,"мека с обложка","Детска и юношеска литература; Приключенска литература; Фантастика","···················· Романи и повести за деца",,Пчелица,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Пенка Касабова",,"Михаил Руев","Жак Битев","Любомир Зидаров","Жан Гранвил",Karel,,2019-11-30T00:28:56+02:00,2019-12-03T19:28:53+02:00
11408,Приказки,,,"Елин Пелин",,"Цветан Ангелов",хартия,,,"Детска и юношеска литература","···················· Приказки",,Пчелица,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Цветан Ангелов",,"Атанас Пацев","Никола Котов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-12-03T17:13:30+02:00,2020-02-24T00:58:08+02:00
11421,"Упоритото шопче",,,"Антон Страшимиров",,,хартия,,мека,"Детска и юношеска литература","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Николай Cоколов",,"Атанас Панев","Лазар Христов",,,Karel,,2019-12-07T00:41:11+02:00,2019-12-07T01:49:18+02:00
12466,"В джунглата",,,"Ръдиард Киплинг","Делчо Мавров; Христо Радевски",,хартия,48,"мека с обложка","Кратки прозаични жанрове; Творби за животни (анималистична проза); Детска приключенска литература","·········· Детска литература",,"Масова библиотека „Пчелица“",,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Петър Димитров-Рудар",,"Атанас Пацев","Лазар Христов","Мирчо Якобов",,debora,,2020-05-21T22:47:42+03:00,2020-05-22T11:59:14+03:00
4801,"Приказка за цар Салтан","за сина му, славния и мощен юнак Гвидон Салтанович и за хубавицата царкиня-лебед",,"Александър Сергеевич Пушкин","Тодор Харманджиев",,хартия,32,"мека с обложка","Литературна приказка; Поема","···················· Приказки",,Пчелица,"второ преработено","Издателство на ЦК на ДСНМ „Народна младеж“","1957 г.",,"Люба Мутафова",,"Атанас Пацев","Никола Котов","Данаил Донков",,Karel,,2018-03-01T20:34:28+02:00,2022-06-19T23:45:20+03:00
