id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16232,Знание,"Стихове за малки ученици",,"Мария Шандуркова",,,хартия,32,мека,"Българска поезия","···················· Детски стихове и гатанки",978-954-8268-71-4,,"първо (не е посочено)","Издателска къща „Колонел“",2020,,"Елена Богданова",,,,,,zelenkroki,,2021-11-15T06:39:45+02:00,2022-06-22T08:53:39+03:00
7925,Приказки,,,"Ханс Кристиан Андерсен","Владимир Старирадев; Севдалина Малинова",,хартия,528,твърда,"Детска литература; Приказки","···················· Приказки",954-528-594-X,"Златни детски книги","не е посочено","Книгоиздателска къща „Труд“",2006,,"Мирослава Бенковска",,,"Станислав Иванов","Ран Манолов","Ян Даржан",zelenkroki,,2018-11-20T11:24:46+02:00,2019-06-11T01:41:05+03:00
1477,"Български пословици","Български притчи или пословици и характерни думи събрани от Петко Р. Славейков",,"Петко Р. Славейков",,"Иван Гранитски",хартия,792,мека,,"···················· Възрожденска литература",954-739-428-2,"„Българска класика“","не е посочено","„Захарий Стоянов“",2003,,"Иван Гранитски",,,,"Петър Добрев",,zelenkroki,,2017-03-06T12:35:13+02:00,2018-12-13T19:51:37+02:00
542,"Таблици на десетичната класификация",,,,,"Анастасия Георгиева Лютова; Анна Петкова Волтова; н.с. Антоанета Иванова Тотоманова; н. с. Екатерина Павлова Паскова; н.с. Лора Николова Рибарска; к.м. н. Пенка Андреева Митрани; Татяна Стефанова Атанасова",хартия,364,мека,"Справочник; Ръководство; наръчник","···················· Справочници",,,"първо (не е посочено)","Народна библиотека „Кирил и Методий“",1985,,"н.с. Лора Николова Рибарска; н.с. Екатерина Павлова Паскова",,,"М. Владова; М. Божков","М. Генова",,zelenkroki,,2017-01-05T14:19:12+02:00,2019-07-18T19:11:12+03:00
2654,"Повествования за възрожденското време","Избрани творби",,"Илия Блъсков",,"доц. Иван Радев",хартия,520,твърда,,"···················· Възрожденска литература",,"Библиотека „Златни класове“","не е посочено","Издателство на БЗНС",1985,,"доц. Иван Радев",,,,,,zelenkroki,,2017-08-01T09:33:15+03:00,2024-03-04T15:30:50+02:00
361,"Деветдесет и трета година",,,"Виктор Юго","Никола Шивачев",,хартия,464,мека,"Историческа проза; Военна проза","·········· Исторически романи и повести",,,"не е посочено",Профиздат,1980,,"Васил Каратеодоров",,"Лиляна Басарева","Иван Кацаров","Стефан Груев",,zelenkroki,,2016-12-25T09:18:49+02:00,2017-01-06T12:23:18+02:00
6227,"Йовков и неговият свят","Литературни етюди",,"Симеон Султанов",,,хартия,288,твърда,"Коментар; Публицистична статия","···················· Българска публицистика",,,"второ (не е посочено)","Български писател",1971,,"Атанас Наковски",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънчев",,zelenkroki,,2018-06-19T13:48:01+03:00,2020-07-12T11:44:50+03:00
416,"История на българския костюм",,,"Венера Наследникова",,,хартия,148,твърда,"научна литература","···················· Приложни изкуства",,,"1 (не е посочено)","Наука и изкуство",1969,,"Мария Велева",,"Мария Константинова","Иванка Якимова","Здравка Тасева",,zelenkroki,,2016-12-30T19:29:20+02:00,2016-12-30T20:20:35+02:00
4331,"Българска възрожденска книжнина","Аналитичен репертоар на българските книги и периодични издания 1806—1878",I,,,"Маньо Стоянов; Александър Колев Бурмов",хартия,680,твърда,,"···················· Справочници",,,"първо (не е посочено)","Държавно издателство „Наука и изкуство“",1957,,"проф. Александър К. Бурмов",,"Олга Попилиева","Л. Милошева; П. Гюров","М. Кънева; М. Кожинков",,zelenkroki,,2018-01-05T14:16:14+02:00,2020-12-11T12:01:42+02:00
